Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Monsters You Made (feat. Chris Martin),1,1,8,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,46,,,,
3,up,Sweet Medicine,I Love the Night,4,3,4,,,,
4,down,Wizkid,No Stress,3,3,3,,,,
5,up,Bouazza Fouad,Last Tower,8,5,3,,,,
6,up,Bouazza Fouad,Scuttle Crab,21,6,3,,,,
7,up,Burna Boy,Real Life (feat. Stormzy),57,2,8,,,,
8,up,Bouazza Fouad,Dragon Slayed,20,8,3,,,,
9,up,Bouazza Fouad,Blue Buff,13,9,3,,,,
10,up,Bouazza Fouad,Baron Steal,22,10,3,,,,
11,up,Bouazza Fouad,Then Gromps,19,11,3,,,,
12,down,6ix9ine,TRACK 7,6,6,5,54,2020-09-13,54,2020-09-13
13,up,Bouazza Fouad,Red Buff,16,13,3,,,,
14,up,Bouazza Fouad,Midlane Diff,27,14,3,,,,
15,down,Bouazza Fouad,Nexus Falls,11,11,3,,,,
16,down,Bouazza Fouad,Jungle Incoming,10,10,3,,,,
17,down,Bouazza Fouad,Pentakill,14,13,3,,,,
18,up,Bouazza Fouad,Minion Spawned,24,18,3,,,,
19,down,David Arkenstone,Native Dreams,9,9,7,,,,
20,up,Bouazza Fouad,Inhi Spawned,32,20,3,,,,
21,up,Bouazza Fouad,Jungle Camps,34,21,3,,,,
22,down,Bouazza Fouad,Gank Me,12,12,3,,,,
23,down,Bouazza Fouad,Wolves First,15,12,3,,,,
24,down,Bouazza Fouad,Come on Man,17,17,3,,,,
25,down,Burna Boy,23,7,3,8,,,,
26,up,Bouazza Fouad,Last Hit,28,26,3,,,,
27,up,Bouazza Fouad,Feed Me,31,27,3,,,,
28,down,Bouazza Fouad,You Win,25,25,3,,,,
29,up,Burna Boy,Way Too Big,36,2,8,,,,
30,up,Manu Chao,Bongo Bong,46,3,44,,,,
31,up,Burna Boy,Wonderful,52,2,15,,,,
32,-,DJ FouadBouu,Why Not,-,21,9,,,,
33,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 22),-,13,8,,,,
34,-,DJ FouadBouu,Restricted,-,7,11,,,,
35,up,DJ FouadBouu,Jungler,98,19,11,,,,
36,-,DJ FouadBouu,Story Teller,-,14,9,,,,
37,-,DJ FouadBouu,Tell Me,-,10,11,,,,
38,-,DJ FouadBouu,Flying Sixes,-,16,9,,,,
39,-,DJ FouadBouu,Supporter,-,18,9,,,,
40,up,DJ FouadBouu,Struggler,94,11,12,,,,
41,-,DJ FouadBouu,Arrived,-,17,8,,,,
42,down,Haskomola,Love,30,4,5,,,,
43,up,Original Oktoberfest,Ein Prosit der Gemütlichkeit,59,18,4,,,,
44,-,DJ FouadBouu,Marksman,-,16,9,,,,
45,down,Haskomola,Endless,26,2,5,,,,
46,down,Haskomola,Mambo Germnan,18,2,5,,,,
47,down,Haskomola,Komma,29,2,5,,,,
48,-,DJ FouadBouu,Help Me,-,23,9,,,,
49,-,DJ FouadBouu,Remember Us,-,8,10,,,,
50,down,Haskomola,Be Kind,35,2,5,,,,
51,-,DJ FouadBouu,Midlaner,-,11,10,,,,
52,down,Haskomola,Happy,33,3,5,,,,
53,-,DJ FouadBouu,Get It,-,17,9,,,,
54,-,DJ FouadBouu,Toplaner,-,12,10,,,,
55,up,Gipsy Kings,Bamboleo,65,2,19,,,,
56,down,Haskomola,Venice,23,5,5,,,,
57,-,Yonderling,West Window,-,8,4,,,,
58,-,DJ FouadBouu,Wish For,-,15,7,,,,
59,-,DJ FouadBouu,Trained Like,-,13,8,,,,
60,-,DJ FouadBouu,Come Trough,-,15,6,,,,
61,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 38),-,14,10,,,,
62,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 08),-,34,8,,,,
63,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),38,5,20,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 12),-,27,5,,,,
65,up,Admas,Anchi Bale Game,74,65,2,,,,
66,up,Dystinct,Ya la Laa,67,6,43,,,,
67,up,Teufelskicker,51 - Schiri in Not! (Teil 40),77,29,4,,,,
68,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 29),-,18,6,,,,
69,-,Teufelskicker,51 - Schiri in Not! (Teil 10),-,31,8,,,,
70,-,DJ FouadBouu,Believe In,-,13,9,,,,
71,-,DJ FouadBouu,Wrote This,-,27,9,,,,
72,down,Teufelskicker,51 - Schiri in Not! (Teil 05),39,5,10,,,,
73,-,Burna Boy,Wettin Dey Sup,-,9,6,,,,
74,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],66,4,6,,,,
75,-,Teufelskicker,51 - Schiri in Not! (Teil 08),-,27,6,,,,
76,-,Original Oktoberfest,Hände zum Himmel,-,42,1,,,,
77,-,Teufelskicker,51 - Schiri in Not! (Teil 23),-,49,5,,,,
78,-,Hamada Nashawaty,Shakle Habetek,-,2,1,,,,
79,up,Rema,Woman,81,2,14,,,,
80,down,Fatih Kemal Yilmaz,Acid,43,9,19,,,,
81,-,Rema,Dumebi,-,6,40,,,,
82,-,Muskay,Sonrada Ictiler,-,11,9,,,,
83,-,The Dead South,In Hell I'll Be in Good Company,-,17,27,,,,
84,down,Fatih Kemal Yilmaz,Alone at Home,55,7,18,,,,
85,-,Greg Dollar,By the Time,-,14,15,,,,
86,down,Greg Dollar,Flute,85,11,18,,,,
87,down,Greg Dollar,Reanimation,68,17,15,,,,
88,-,Muskay,Rahatlatici,-,8,13,,,,
89,down,Manu Chao,Me Gustas Tu,79,1,42,,,,
90,down,Fatih Kemal Yilmaz,Don't Talk,73,11,19,,,,
91,-,Korede Bello,Do Like That,-,2,45,,,,
92,down,Greg Dollar,Little Walk,84,13,19,,,,
93,-,Muskay,Okeye Doendu,-,6,12,,,,
94,down,Fatih Kemal Yilmaz,Manga Soundtrack,45,13,20,,,,
95,down,Fatih Kemal Yilmaz,Light,44,11,20,,,,
96,down,Fatih Kemal Yilmaz,Make Sum Kids,41,8,19,,,,
97,down,Fatih Kemal Yilmaz,Platoon,56,12,20,,,,
98,down,Fatih Kemal Yilmaz,Corona,75,8,19,,,,
99,down,Fatih Kemal Yilmaz,Send Nudes,53,11,19,,,,
100,down,Fatih Kemal Yilmaz,Bbq,42,6,18,,,,
