Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Monsters You Made (feat. Chris Martin),2,1,7,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,45,,,,
3,up,Wizkid,No Stress,47,3,2,,,,
4,up,Sweet Medicine,I Love the Night,93,3,3,,,,
5,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),50,1,7,,,,
6,up,6ix9ine,TRACK 7,13,6,4,54,2020-09-13,54,2020-09-13
7,up,Burna Boy,23,27,3,7,,,,
8,up,Bouazza Fouad,Last Tower,68,5,2,,,,
9,up,David Arkenstone,Native Dreams,73,9,6,,,,
10,up,Bouazza Fouad,Jungle Incoming,74,10,2,,,,
11,up,Bouazza Fouad,Nexus Falls,90,11,2,,,,
12,up,Bouazza Fouad,Gank Me,86,12,2,,,,
13,up,Bouazza Fouad,Blue Buff,76,9,2,,,,
14,up,Bouazza Fouad,Pentakill,85,13,2,,,,
15,up,Bouazza Fouad,Wolves First,69,12,2,,,,
16,up,Bouazza Fouad,Red Buff,87,13,2,,,,
17,up,Bouazza Fouad,Come on Man,88,17,2,,,,
18,down,Haskomola,Mambo Germnan,8,2,4,,,,
19,up,Bouazza Fouad,Then Gromps,82,11,2,,,,
20,up,Bouazza Fouad,Dragon Slayed,81,8,2,,,,
21,up,Bouazza Fouad,Scuttle Crab,100,6,2,,,,
22,up,Bouazza Fouad,Baron Steal,80,10,2,,,,
23,down,Haskomola,Venice,11,5,4,,,,
24,up,Bouazza Fouad,Minion Spawned,89,18,2,,,,
25,up,Bouazza Fouad,You Win,94,25,2,,,,
26,down,Haskomola,Endless,4,2,4,,,,
27,up,Bouazza Fouad,Midlane Diff,70,14,2,,,,
28,up,Bouazza Fouad,Last Hit,95,26,2,,,,
29,down,Haskomola,Komma,7,2,4,,,,
30,down,Haskomola,Love,6,4,4,,,,
31,up,Bouazza Fouad,Feed Me,78,27,2,,,,
32,up,Bouazza Fouad,Inhi Spawned,97,20,2,,,,
33,down,Haskomola,Happy,12,3,4,,,,
34,up,Bouazza Fouad,Jungle Camps,75,21,2,,,,
35,down,Haskomola,Be Kind,14,2,4,,,,
36,down,Burna Boy,Way Too Big,9,2,7,,,,
37,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 37),-,17,4,,,,
38,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,19,,,,
39,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,5,9,,,,
40,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 35),-,38,2,,,,
41,down,Fatih Kemal Yilmaz,Make Sum Kids,18,8,18,,,,
42,down,Fatih Kemal Yilmaz,Bbq,31,6,17,,,,
43,down,Fatih Kemal Yilmaz,Acid,19,9,18,,,,
44,down,Fatih Kemal Yilmaz,Light,22,11,19,,,,
45,down,Fatih Kemal Yilmaz,Manga Soundtrack,36,13,19,,,,
46,down,Manu Chao,Bongo Bong,3,3,43,,,,
47,down,Fatih Kemal Yilmaz,Mellow Days,34,8,19,,,,
48,down,Fatih Kemal Yilmaz,Play Outside,16,5,18,,,,
49,down,Fatih Kemal Yilmaz,Freestyle Battle at the Beach,33,11,19,,,,
50,down,Fatih Kemal Yilmaz,Meet at the Corner Bodega,17,13,18,,,,
51,down,Fatih Kemal Yilmaz,Mountainside,26,16,19,,,,
52,down,Burna Boy,Wonderful,5,2,14,,,,
53,down,Fatih Kemal Yilmaz,Send Nudes,15,11,18,,,,
54,down,Fatih Kemal Yilmaz,Dust in the Wind,29,7,19,,,,
55,down,Fatih Kemal Yilmaz,Alone at Home,20,7,17,,,,
56,down,Fatih Kemal Yilmaz,Platoon,24,12,19,,,,
57,down,Burna Boy,Real Life (feat. Stormzy),43,2,7,,,,
58,down,Fatih Kemal Yilmaz,Get a Life,23,12,18,,,,
59,up,Original Oktoberfest,Ein Prosit der Gemütlichkeit,79,18,3,,,,
60,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,30,8,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 35),-,32,1,,,,
62,-,Teufelskicker,51 - Schiri in Not! (Teil 20),-,40,6,,,,
63,down,Fatih Kemal Yilmaz,Follow Your Dreams,32,9,19,,,,
64,down,Fatih Kemal Yilmaz,Cigar,28,20,17,,,,
65,up,Gipsy Kings,Bamboleo,83,2,18,,,,
66,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,4,5,,,,
67,down,Dystinct,Ya la Laa,42,6,42,,,,
68,down,Greg Dollar,Reanimation,57,17,14,,,,
69,down,Fatih Kemal Yilmaz,Dirt,39,10,18,,,,
70,-,Teufelskicker,51 - Schiri in Not! (Teil 11),-,32,6,,,,
71,-,Teufelskicker,51 - Schiri in Not! (Teil 18),-,34,8,,,,
72,down,Fatih Kemal Yilmaz,Cruise Through the Hood,38,11,19,,,,
73,down,Fatih Kemal Yilmaz,Don't Talk,30,11,18,,,,
74,-,Admas,Anchi Bale Game,-,65,1,,,,
75,down,Fatih Kemal Yilmaz,Corona,21,8,18,,,,
76,down,Fatih Kemal Yilmaz,Call in Sick,41,18,19,,,,
77,-,Teufelskicker,51 - Schiri in Not! (Teil 40),-,29,3,,,,
78,down,Fatih Kemal Yilmaz,Vibing,40,12,18,,,,
79,up,Manu Chao,Me Gustas Tu,96,1,41,,,,
80,down,Fatih Kemal Yilmaz,Relaxin',25,13,18,,,,
81,up,Rema,Woman,91,2,13,,,,
82,down,Fatih Kemal Yilmaz,Sounds Like Zelda,37,7,18,,,,
83,down,Fatih Kemal Yilmaz,Speak Your Peace,35,10,18,,,,
84,down,Greg Dollar,Little Walk,44,13,18,,,,
85,down,Greg Dollar,Flute,54,11,17,,,,
86,up,Phil Phantom,Stance,98,22,6,,,,
87,down,Greg Dollar,Sometimes,48,16,16,,,,
88,down,Phil Phantom,Get Down,77,25,9,,,,
89,-,Burna Boy,Onyeka (Baby),-,7,6,,,,
90,down,Greg Dollar,Church,65,24,18,,,,
91,down,Phil Phantom,Random Road,59,20,8,,,,
92,down,Greg Dollar,Waiting,72,22,15,,,,
93,down,Phil Phantom,Blurry Waves,84,33,7,,,,
94,-,DJ FouadBouu,Struggler,-,11,11,,,,
95,down,Phil Phantom,Space World,62,21,7,,,,
96,-,Paolo Conte,Sparring Partner,-,54,1,,,,
97,up,Phil Phantom,New City,99,32,5,,,,
98,-,DJ FouadBouu,Jungler,-,19,10,,,,
99,down,Phil Phantom,Beach,61,22,6,,,,
100,down,Phil Phantom,Shanghai City,66,34,6,,,,
