Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,69,,,,
3,up,Khaled,C’est la vie,3,1,19,,,,
4,up,Wizkid,Essence,10,1,20,,,,
5,up,Olamide,Infinity (feat. Omah Lay),7,3,22,,,,
6,up,Gipsy Kings,Bamboleo,6,2,42,,,,
7,down,Manu Chao,Bongo Bong,5,3,67,,,,
8,up,Sweet Medicine,I Love the Night,8,3,27,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),4,1,20,,,,
10,down,Davido,Jowo,9,9,18,,,,
11,up,Olamide,Loading (feat. Bad Boy Timz),13,10,16,,,,
12,up,Rema,Bounce,12,12,3,,,,
13,down,Burna Boy,Real Life (feat. Stormzy),11,2,31,,,,
14,up,Korede Bello,Do Like That,15,2,67,,,,
15,up,Manu Chao,Me Gustas Tu,24,1,63,,,,
16,up,Khruangbin,Summer Madness (Exclusive Cover Version),29,15,19,,,,
17,up,Panjabi MC,Mundian to Bach Ke,22,16,35,,,,
18,down,Trap Calin,La Calin (Call Me),17,8,23,,,,
19,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,1,18,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,9,35,,,,
21,up,Wizkid,True Love,32,5,16,,,,
22,down,Wizkid,No Stress,19,3,26,,,,
23,down,Wizkid,Piece of Me (feat. Ella Mai),14,14,17,,,,
24,up,Gyakie,Forever,25,22,3,,,,
25,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",72,15,15,,,,
26,-,Tesher,Jalebi Baby,-,1,14,,,,
27,up,Rema,Dumebi,31,6,54,,,,
28,down,İbrahim Tatlıses,Seni Sana Bırakmam,23,23,39,,,,
29,up,Burna Boy,Onyeka (Baby),60,7,11,,,,
30,up,The Dead South,In Hell I'll Be in Good Company,39,17,42,,,,
31,-,Teufelskicker,51 - Schiri in Not! (Teil 10),-,31,10,,,,
32,up,Alican,Yandim Ay Aman,38,16,41,,,,
33,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),-,30,13,,,,
34,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 10),35,18,11,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,21,10,,,,
36,-,Celtic Woman,Teir Abhaile Riu,-,29,1,,,,
37,down,Wizkid,Longtime (feat. Skepta),27,2,15,,,,
38,up,The Irish Rovers,Drunken Sailor,40,26,6,,,,
39,down,Ahmed Bukhatir,Ya Adheeman,16,5,4,,,,
40,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,41,40,3,,,,
41,down,Yonderling,Last May,18,18,8,,,,
42,down,Davido,The Best (feat. Mayorkun),26,23,12,,,,
43,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),-,4,27,,,,
44,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,30,16,,,,
45,up,Balek,Wodka E,84,22,2,,,,
46,-,Teufelskicker,51 - Schiri in Not! (Teil 27),-,46,3,,,,
47,down,Yonderling,West Window,20,8,17,,,,
48,-,Teufelskicker,51 - Schiri in Not! (Teil 24),-,41,4,,,,
49,-,Teufelskicker,51 - Schiri in Not! (Teil 23),-,49,8,,,,
50,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,36,36,3,,,,
51,up,Rexxie & MohBad,Kpk (Ko Por Ke),71,22,5,,,,
52,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),30,21,3,,,,
53,up,Burna Boy,23,73,3,20,,,,
54,up,Soundnesia,Rain sound in Matsuhimetouge,54,36,3,,,,
55,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,56,55,3,,,,
56,down,Davido,Holy Ground (feat. Nicki Minaj),52,5,11,,,,
57,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,44,11,35,,,,
58,-,Greg Dollar,Sometimes,-,16,34,,,,
59,-,Greg Dollar,Flute,-,11,36,,,,
60,-,Greg Dollar,Little Walk,-,13,38,,,,
61,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,61,1,,,,
62,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,96,62,2,,,,
63,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,46,46,3,,,,
64,-,Greg Dollar,Waiting,-,22,32,,,,
65,-,Greg Dollar,Reanimation,-,17,34,,,,
66,-,Seckou Keita,Abdou N'Diaye,-,44,2,,,,
67,-,Greg Dollar,Space,-,8,34,,,,
68,down,Bea Papadopulus,Raptor Sackirs,66,54,4,,,,
69,down,Bea Papadopulus,Aqoidicts Infiltruter,59,59,4,,,,
70,down,Bea Papadopulus,Fendamuntals Jactatien,61,61,3,,,,
71,down,Bea Papadopulus,Truinu Lungtheneng,63,63,3,,,,
72,down,Bea Papadopulus,Fauvast Autopilot,58,58,3,,,,
73,down,Bea Papadopulus,Rapplit Shong,62,62,2,,,,
74,down,Bea Papadopulus,Coaba Frueze,64,64,2,,,,
75,down,Bea Papadopulus,Flanches Leacema,65,65,3,,,,
76,-,Ayra Starr,Ija,-,76,1,,,,
77,up,Bea Papadopulus,Conviviolist Aficionodo,86,77,2,,,,
78,down,Bea Papadopulus,Cententment Asparators,75,75,2,,,,
79,down,Bea Papadopulus,Dezas Teamster,78,78,2,,,,
80,-,Rema,Ginger Me,-,2,17,,,,
81,-,Fally Ipupa,Likolo (feat. Ninho),-,51,7,,,,
82,down,Bea Papadopulus,Tesh Char,74,74,2,,,,
83,-,Cesária Évora,Sodade (Avec Bonga),-,74,2,,,,
84,down,Bea Papadopulus,Hiffing Fosciula,70,70,2,,,,
85,up,Bea Papadopulus,Boots Ambrois,89,85,2,,,,
86,down,Bea Papadopulus,Tinotomaes Lyres,67,67,2,,,,
87,-,Badi Assad,While My Guitar Gently Weeps,-,62,2,,,,
88,-,Shantel,Disko Partizani,-,29,9,,,,
89,-,Aster Aweke,Kabu Tenidobign,-,76,2,,,,
90,up,Bea Papadopulus,Subtroctions Darg,91,90,2,,,,
91,up,Burna Boy,Monsters You Made (feat. Chris Martin),100,1,21,,,,
92,down,Bea Papadopulus,Purugranatur Cruvasse,76,76,3,,,,
93,down,Bea Papadopulus,Menolith Himiliotors,80,80,2,,,,
94,down,Joeboy,Focus,42,16,4,,,,
95,down,İbrahim Erkal,Sevme,37,15,22,,,,
96,down,Bea Papadopulus,Aory Stango,79,79,2,,,,
97,up,Chop Daily & Eugy,My Touch,97,40,5,,,,
98,down,Bea Papadopulus,Winstin Fleskit,68,68,3,,,,
99,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,94,77,2,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,69,2,,,,
