Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
2,up,Burna Boy,Wonderful,3,2,5,,,,
3,down,Rema,Woman,2,2,4,,,,
4,up,Manu Chao,Bongo Bong,5,3,34,,,,
5,down,Rema,Ginger Me,4,2,6,,,,
6,up,Gipsy Kings,Bamboleo,6,2,9,,,,
7,up,Manu Chao,Me Gustas Tu,10,1,32,,,,
8,up,Trap Calin,La Calin (Call Me),12,8,2,,,,
9,down,Korede Bello,Do Like That,8,2,36,,,,
10,down,Rema,Dumebi,9,6,32,,,,
11,down,Dystinct,Ya la Laa,7,6,33,,,,
12,up,Müslüm Gürses,Affet,15,6,32,,,,
13,down,Ahmet Kaya,Nereden Bileceksiniz,11,9,32,,,,
14,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 38),-,14,6,,,,
15,up,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",99,15,2,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,9,13,,,,
17,up,Ahmet Kaya,Söyle,37,10,33,,,,
18,-,Fatih Kemal Yilmaz,Don't Talk,-,11,9,,,,
19,-,Fatih Kemal Yilmaz,Meet at the Corner Bodega,-,13,9,,,,
20,-,Fatih Kemal Yilmaz,Play Outside,-,5,9,,,,
21,-,Fatih Kemal Yilmaz,Make Sum Kids,-,8,9,,,,
22,-,Fatih Kemal Yilmaz,Dirt,-,10,9,,,,
23,-,Fatih Kemal Yilmaz,Send Nudes,-,11,9,,,,
24,up,Fatih Kemal Yilmaz,Dust in the Wind,97,7,10,,,,
25,-,Fatih Kemal Yilmaz,Get a Life,-,12,9,,,,
26,-,Fatih Kemal Yilmaz,Relaxin',-,13,9,,,,
27,up,Fatih Kemal Yilmaz,Platoon,90,12,10,,,,
28,up,Fatih Kemal Yilmaz,Cruise Through the Hood,77,11,10,,,,
29,up,Fatih Kemal Yilmaz,Call in Sick,93,18,10,,,,
30,-,Alican,Yandim Ay Aman,-,16,30,,,,
31,-,Fatih Kemal Yilmaz,Corona,-,8,9,,,,
32,-,Fatih Kemal Yilmaz,Cigar,-,20,8,,,,
33,up,Fatih Kemal Yilmaz,Freestyle Battle at the Beach,84,11,10,,,,
34,-,Fatih Kemal Yilmaz,Alone at Home,-,7,8,,,,
35,-,Fatih Kemal Yilmaz,Bbq,-,6,8,,,,
36,up,Fatih Kemal Yilmaz,Manga Soundtrack,82,13,10,,,,
37,up,Fatih Kemal Yilmaz,Follow Your Dreams,95,9,10,,,,
38,up,Fatih Kemal Yilmaz,Light,89,11,10,,,,
39,up,Fatih Kemal Yilmaz,Skip Leg Day,78,13,10,,,,
40,-,Fatih Kemal Yilmaz,Speak Your Peace,-,10,9,,,,
41,-,Fatih Kemal Yilmaz,Sounds Like Zelda,-,7,9,,,,
42,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 16),-,14,10,,,,
43,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 08),46,34,6,,,,
44,-,Fatih Kemal Yilmaz,Vibing,-,12,9,,,,
45,up,Fatih Kemal Yilmaz,Mountainside,86,16,10,,,,
46,up,Fatih Kemal Yilmaz,Mellow Days,80,8,10,,,,
47,up,Fatih Kemal Yilmaz,Acid,70,9,9,,,,
48,-,Teufelskicker,51 - Schiri in Not! (Teil 02),-,38,8,,,,
49,-,Fatih Kemal Yilmaz,Sleep In,-,25,9,,,,
50,up,İbrahim Tatlıses,Seni Sana Bırakmam,62,23,23,,,,
51,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,56,11,17,,,,
52,up,Muskay,Hava Dururmu,72,17,6,,,,
53,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 03),-,13,8,,,,
54,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 13),51,37,6,,,,
55,-,Teufelskicker,51 - Schiri in Not! (Teil 20),-,40,5,,,,
56,down,İbrahim Erkal,Sevme,49,15,8,,,,
57,down,Tarkan,Dudu,54,54,13,,,,
58,up,Ahmet Kaya,Giderim,63,23,25,,,,
59,down,DJ FouadBouu,Marksman,16,16,4,,,,
60,down,Muskay,Kaldik Buralarda,43,13,7,,,,
61,down,DJ FouadBouu,Jungler,32,19,4,,,,
62,down,DJ FouadBouu,Help Me,45,23,4,,,,
63,down,Muskay,Nereye Gidiyim,24,5,7,,,,
64,down,DJ FouadBouu,Midlaner,29,11,4,,,,
65,down,DJ FouadBouu,Flying Sixes,38,16,4,,,,
66,down,Muskay,Namaz Olmus,36,22,6,,,,
67,down,DJ FouadBouu,Get It,48,17,4,,,,
68,up,Muskay,Ertesi Gun,87,15,7,,,,
69,up,The Dead South,In Hell I'll Be in Good Company,75,17,19,,,,
70,-,Bracket,Mama Africa,-,70,2,,,,
71,down,Muskay,Akilsiz Millet,64,2,7,,,,
72,down,DJ FouadBouu,Story Teller,14,14,4,,,,
73,down,DJ FouadBouu,Struggler,28,11,4,,,,
74,-,Teufelskicker,51 - Schiri in Not! (Teil 18),-,34,6,,,,
75,down,Panjabi MC,Mundian to Bach Ke,53,16,17,,,,
76,-,Yonderling,West Window,-,8,1,,,,
77,down,DJ FouadBouu,Remember Us,25,8,4,,,,
78,down,Mr Eazi & Tyga,Tony Montana,67,1,28,,,,
79,up,Manu Chao,Clandestino,92,21,8,,,,
80,down,DJ FouadBouu,Restricted,13,7,4,,,,
81,down,Ahmet Kaya,Hani Benim Gençliğim,76,63,19,,,,
82,down,Muskay,Rahatlatici,27,8,7,,,,
83,down,Muskay,Okeye Doendu,26,6,6,,,,
84,down,DJ FouadBouu,Believe In,42,13,4,,,,
85,down,Muskay,Yemek Kalirmi,44,10,7,,,,
86,-,Muskay,Aradigin Urun,-,19,5,,,,
87,down,DJ FouadBouu,Arrived,69,17,4,,,,
88,up,Muskay,Basma Oraya,91,21,6,,,,
89,down,DJ FouadBouu,Come Trough,41,15,4,,,,
90,down,Muskay,Hayat Verir,71,20,6,,,,
91,down,Muskay,Dusundurucu,83,16,6,,,,
92,down,Muskay,Dinlendirici,73,14,6,,,,
93,down,DJ FouadBouu,Toplaner,20,12,4,,,,
94,down,Moelogo,For You,74,35,4,,,,
95,-,Yonderling,Last May,-,18,1,,,,
96,down,DJ FouadBouu,Why Not,21,21,4,,,,
97,down,Muskay,Daima Oncu,94,18,6,,,,
98,down,Muskay,Sonrada Ictiler,22,11,6,,,,
99,down,Muskay,Suskun,40,9,7,,,,
100,down,DJ FouadBouu,Tell Me,17,10,4,,,,
