Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,2,1,62,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,209,,,,
3,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),4,1,111,,,,
4,up,Wizkid,Ololufe (feat. Wande Coal),19,4,2,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,215,,,,
6,down,Sherine,Sabry 'Aalil,5,5,10,,,,
7,down,Teufelskicker,51 - Schiri in Not! (Teil 05),6,5,116,,,,
8,up,Wizkid,IDK (feat. Zlatan),64,5,2,,,,
9,down,Omah Lay,reason,7,3,24,,,,
10,down,Manu Chao,Bongo Bong,8,3,213,,,,
11,down,Cem Adrian & Mark Eliyahu,Derinlerde,9,5,114,,,,
12,up,Wizkid,Energy,74,12,2,,,,
13,up,Wizkid,Diamonds,75,13,2,,,,
14,down,Victony,Ohema (feat. Crayon & Bella Shmurda),10,10,6,,,,
15,up,Khaled,C’est la vie,15,1,164,,,,
16,down,Aleksandr Serov,Как Быть,11,11,4,,,,
17,up,Gipsy Kings,Bamboleo,17,2,188,,,,
18,down,1da Banton,No Wahala,14,1,112,,,,
19,down,Omah Lay & Ozuna,soso,12,7,22,,,,
20,down,Fireboy DML,Bandana,18,6,77,,,,
21,down,Omah Lay,i’m a mess,20,6,62,,,,
22,down,Trinix Remix,Asibe Happy (feat. Onset Music),13,9,15,,,,
23,down,Ekaterina Shelehova,Savage Daughter,16,10,29,,,,
24,down,Ayra Starr,Rhythm & Blues,21,9,16,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,25,17,183,,,,
26,down,Entspannung Tribe,Weniger Stress,22,14,56,,,,
27,up,Panjabi MC,Mundian to Bach Ke,28,16,181,,,,
28,up,Chike & MohBad,Egwu,42,7,2,,,,
29,down,DJ Tec,Mary on a Cross (Slowed+Reverb),23,19,9,,,,
30,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],24,2,58,,,,
31,down,Omah Lay,Woman,30,4,85,,,,
32,down,AV,Confession,29,11,97,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,21,153,,,,
34,down,Korede Bello,Do Like That,32,2,209,,,,
35,down,Khaled,Aicha (version mixte),33,19,140,,,,
36,down,International Singers,Sara perche ti amo,35,11,59,,,,
37,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),40,10,24,,,,
38,down,Nikos Oikonomopoulos,Ekptotos Aggelos,34,32,7,,,,
39,-,Quadro Nuevo,Maria durch ein' Dornwald ging,-,39,2,,,,
40,up,Alice,Una notte speciale,47,21,81,,,,
41,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,50,29,144,,,,
42,up,Gipsy Kings,No Volvere,49,42,4,,,,
43,down,Ice Prince,KOLO (feat. Oxlade),37,13,73,,,,
44,down,Victony,Jaga Jaga (feat. Babyboy AV),39,12,14,,,,
45,down,Omah Lay,it's yours,41,16,24,,,,
46,up,Kabusa Oriental Choir,Soso,61,25,15,,,,
47,down,Omah Lay,bend you,38,16,61,,,,
48,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,51,47,6,,,,
49,down,Jador & Manele Mentolate,Fana,36,36,4,,,,
50,down,Ahmed Bukhatir,Ya Adheeman,44,5,148,,,,
51,down,Султан Лагучев,Горький вкус,48,1,152,,,,
52,up,Manu Chao,Clandestino,59,21,137,,,,
53,up,Charles Trenet,La mer,78,29,99,,,,
54,up,L.A.X,Sempe,54,22,139,,,,
55,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),56,12,45,,,,
56,up,Loreena McKennitt,Good King Wenceslas,88,43,13,,,,
57,down,Herzchen,Mein Kind,45,29,118,,,,
58,up,Azis,Sen Trope,67,41,84,,,,
59,down,Denial,Way Down We Go - Spe+up,52,27,19,,,,
60,up,I Santo California,Tornerò,69,27,79,,,,
61,down,Flavour,Big Baller,57,56,4,,,,
62,down,Ahmed Bukhatir,Taweel Al Shawq,53,11,47,,,,
63,down,IWRY,Bandolero,27,6,13,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,70,9,179,,,,
65,up,Shantel,Disko Partizani,82,29,129,,,,
66,-,Justyna i Piotr,Przybieżeli do Betlejem,-,66,4,,,,
67,up,Manu Chao,Je ne t'aime plus,76,29,99,,,,
68,down,Trinix Remix,Amaphupho (feat. Onset music group),58,51,9,,,,
69,-,Diana,Wśód Nocnej Ciszy,-,69,3,,,,
70,-,Leroy Anderson,Sleigh Ride,-,54,5,,,,
71,down,Yukiioo,montagem coral,26,26,4,,,,
72,-,The Black Family,First Christmas,-,72,6,,,,
73,-,Altan,The Snowy Path,-,73,6,,,,
74,up,Mahsun Kirmizigül,Dinle,83,41,28,,,,
75,-,Crottendorfer Spatzen,Bleibn mer noch e wing do,-,75,3,,,,
76,down,Matia Bazar,Ti sento,60,22,55,,,,
77,down,Fukop,SPITZE AM BERG x 3'am WALK,46,13,6,,,,
78,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",43,28,9,,,,
79,-,Diana,Cicha Noc,-,79,3,,,,
80,-,Venus,Gdy Śliczna Panna,-,80,2,,,,
81,-,WALDEMAR KLEBAN,Jezus Malusieńki,-,81,2,,,,
82,-,Justyna i Piotr,Gdy się Chrystus Rodzi,-,82,3,,,,
83,-,Venus,Lulajże Jezuniu,-,83,2,,,,
84,-,Erzgebirgsgruppe Ehrenfriedersdorf,"Ihr Leitle, freit eich alle (O selige Weihnachtszeit)",-,84,2,,,,
85,-,Diana,Oj Maluśki Maluśki,-,85,1,,,,
86,-,Justyna i Piotr,W Żłóbie Leży,-,86,1,,,,
87,-,Venus,Dzisiaj w Betlejem,-,87,1,,,,
88,down,Alice,Per Elisa,68,27,78,,,,
89,-,WALDEMAR KLEBAN,Mizerna Cicha,-,89,1,,,,
90,down,İbrahim Erkal,Sevme,81,15,97,,,,
91,-,Quadro Nuevo,O Little Town of Bethlehem,-,91,1,,,,
92,-,Dresdner Kreuzchor & Martin Flämig,Alle Jahre wieder,-,92,1,,,,
93,-,Justyna i Piotr,Wesoła Nowina,-,93,1,,,,
94,down,Ashley Davis,Nollaigh Moon,72,10,4,,,,
95,up,Melvitto,In Fact (feat. Gabzy),95,51,20,,,,
96,down,Dsippy,Unforgettable Speed,73,70,2,,,,
97,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),71,33,9,,,,
98,down,Paolo Conte,Sparring Partner,96,54,39,,,,
99,-,Loreena Mckennitt,Snow,-,99,1,,,,
100,down,Arash,One Night in Dubai (feat. Helena),66,34,82,,,,
