Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,13,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,7,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,99,,,,
4,down,Wizkid,Essence,3,1,50,,,,
5,up,Joeboy,Alcohol,5,5,3,,,,
6,up,Fireboy DML,Peru,7,5,12,,,,
7,up,Adekunle Gold & Davido,High,12,7,6,,,,
8,down,Wizkid,Mood,6,6,7,,,,
9,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),9,5,46,,,,
10,down,Rema,Soundgasm,8,3,18,,,,
11,up,Burna Boy,Question (feat. Don Jazzy),14,8,7,,,,
12,up,Kelvin Hoang,Thought It Was Love,22,12,2,,,,
13,down,Wizkid,Anoti,10,10,7,,,,
14,down,Wizkid,Steady,11,5,7,,,,
15,up,CKay,love nwantiti (feat. Franglish) [French Remix],35,15,5,,,,
16,up,Khaled,C’est la vie,16,1,49,,,,
17,up,LADIPOE & Buju,Feeling,34,8,21,,,,
18,up,Nature Pal,Hairdryer,26,18,3,,,,
19,up,Manu Chao,Me Gustas Tu,54,1,93,,,,
20,down,Manu Chao,Bongo Bong,15,3,97,,,,
21,down,Rema,Dumebi,18,6,84,,,,
22,up,Kelvin Hoang,Small Way,36,22,2,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,9,65,,,,
24,down,Gipsy Kings,Bamboleo,19,2,72,,,,
25,up,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",28,20,16,,,,
26,up,Burna Boy,Real Life (feat. Stormzy),64,2,60,,,,
27,down,Burna Boy,Kilometre,13,1,24,,,,
28,down,Султан Лагучев,Горький вкус,24,1,36,,,,
29,up,Herzchen,Mein Kind,86,29,6,,,,
30,down,Wizkid,Ginger (feat. Burna Boy),20,1,50,,,,
31,down,Preaky,Dawn,21,21,5,,,,
32,down,Olamide,Infinity (feat. Omah Lay),17,3,52,,,,
33,down,Preaky,Got This,30,30,5,,,,
34,up,Preaky,Sunny,41,34,5,,,,
35,up,Preaky,Phantom,44,34,5,,,,
36,up,Wizkid,No Stress,52,3,56,,,,
37,down,Preaky,Manlock,31,31,5,,,,
38,up,İbrahim Erkal,Sevme,56,15,51,,,,
39,down,Preaky,Up in Here,37,37,5,,,,
40,down,Ahmed Bukhatir,Ya Adheeman,25,5,33,,,,
41,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,43,7,25,,,,
42,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,90,36,32,,,,
43,up,Nikos Vertis,S' Agapao,47,11,15,,,,
44,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 38),-,14,16,,,,
45,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 03),-,13,15,,,,
46,-,Teufelskicker,51 - Schiri in Not! (Teil 10),-,31,15,,,,
47,-,Teufelskicker,51 - Schiri in Not! (Teil 34),-,23,8,,,,
48,up,CKay,Felony,79,35,8,,,,
49,-,Davido,Jowo,-,9,42,,,,
50,-,Mahsun Kirmizigül,Belalım,-,50,8,,,,
51,down,Panjabi MC,Mundian to Bach Ke,39,16,65,,,,
52,down,Preaky,Infinity,32,32,5,,,,
53,down,Korede Bello,Do Like That,27,2,97,,,,
54,up,Bisa Kdei,Jwe,60,21,5,,,,
55,down,Preaky,Ages,33,33,4,,,,
56,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,5,31,,,,
57,-,Teufelskicker,51 - Schiri in Not! (Teil 03),-,30,18,,,,
58,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),82,21,37,,,,
59,-,Mr Eazi,Leg Over,-,59,17,,,,
60,-,AV,Big Thug Boys,-,21,14,,,,
61,down,Dai Verse,Cocaine,40,30,8,,,,
62,-,Selçuk Balcı,Deniz Üstünde Fener,-,62,4,,,,
63,-,Wardruna,Helvegen,-,59,5,,,,
64,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,64,1,,,,
65,down,The Dead South,In Hell I'll Be in Good Company,46,17,72,,,,
66,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,39,,,,
67,up,Joeboy,Show Me,71,23,15,,,,
68,up,İbrahim Tatlıses,Seni Sana Bırakmam,100,23,68,,,,
69,-,The New Basquiat,Symphony of the Gods,-,69,1,,,,
70,-,Murat Boz,Özledim,-,50,7,,,,
71,up,Davido,La La (feat. Ckay),81,51,17,,,,
72,-,Wizkid,Reckless,-,13,27,,,,
73,-,Burna Boy,Way Too Big,-,2,39,,,,
74,-,Ekin Uzunlar,Yokluğunun Kefeni,-,74,1,,,,
75,down,Preaky,Right,38,29,5,,,,
76,-,Matia Bazar,Ti sento,-,22,1,,,,
77,-,Ислам Итляшев,На нервах,-,77,1,,,,
78,down,Balek,Wodka E,65,22,32,,,,
79,down,Burna Boy,23,63,3,48,,,,
80,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",48,15,45,,,,
81,down,Preaky,Armageddon,42,33,5,,,,
82,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),58,18,16,,,,
83,-,ミラクルミュージカル,Murders,-,42,10,,,,
84,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,30,,,,
85,down,Karmate,Nayino,62,31,13,,,,
86,-,Rema,Ginger Me,-,2,20,,,,
87,down,Urban Aires,Love is a Shield (Flamenco Chill Mix),66,66,2,,,,
88,down,Original Oktoberfest,Ein Prosit der Gemütlichkeit,75,18,13,,,,
89,down,Wizkid,Roma (feat. Terri),80,21,12,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,76,4,,,,
91,-,Loreena McKennitt,The Mummers' Dance,-,91,1,,,,
92,-,Stoja,Bela Ciganka,-,92,1,,,,
93,-,İbrahim Tatlıses,Bitanem,-,51,7,,,,
94,-,The Irish Rovers,Drunken Sailor,-,26,24,,,,
95,down,Singah,Mon Amour,68,23,10,,,,
96,down,Buju,Outside,23,17,21,,,,
97,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,97,1,,,,
98,-,Balek,Dreier nur mit dir,-,98,1,,,,
99,-,Khaled,Aicha (version mixte),-,19,28,,,,
100,-,Sezen Aksu,Tutuklu,-,92,2,,,,
