Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],1,1,6,,,,
2,up,Rema,Calm Down,2,1,12,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,2,36,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,128,,,,
5,down,1da Banton,No Wahala,4,1,25,,,,
6,up,Rema,Soundgasm,8,3,47,,,,
7,down,Wizkid,Essence,6,1,79,,,,
8,down,Cem Adrian & Mark Eliyahu,Derinlerde,7,5,27,,,,
9,up,Joeboy,Alcohol,9,5,32,,,,
10,up,Ahmed Bukhatir,Ya Adheeman,10,5,62,,,,
11,up,Manu Chao,Me Gustas Tu,13,1,122,,,,
12,down,Rema,Time N Affection,11,6,6,,,,
13,up,Manu Chao,Bongo Bong,15,3,126,,,,
14,down,Khaled,C’est la vie,12,1,78,,,,
15,down,Gipsy Kings,Bamboleo,14,2,101,,,,
16,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),16,11,9,,,,
17,up,Fireboy DML,Peru,17,5,41,,,,
18,up,Wizkid,Mood,19,6,36,,,,
19,up,Kelvyn Boy,Down Flat,20,13,11,,,,
20,down,Asake,Omo Ope (feat. Olamide),18,9,14,,,,
21,up,Timaya,Cold Outside (feat. Buju),24,9,29,,,,
22,up,Burna Boy,Kilometre,22,1,53,,,,
23,up,Rema,Dumebi,23,6,113,,,,
24,up,Kwesi Arthur,Drama,58,24,2,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,9,94,,,,
26,up,Wizkid,Ginger (feat. Burna Boy),26,1,79,,,,
27,down,Wizkid,True Love,25,5,66,,,,
28,down,Султан Лагучев,Горький вкус,21,1,65,,,,
29,down,Olamide,Infinity (feat. Omah Lay),27,3,81,,,,
30,up,The Dead South,In Hell I'll Be in Good Company,30,17,101,,,,
31,up,Ahmed Bukhatir,Zayed Al Wafa,69,31,5,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,21,66,,,,
33,up,Burna Boy,Real Life (feat. Stormzy),37,2,89,,,,
34,up,Sami Yusuf,Hasbi Rabbi,50,15,15,,,,
35,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 38),-,14,21,,,,
36,up,Young Jonn,Dada,40,36,4,,,,
37,down,Aṣa,IDG (feat. Wizkid),35,10,10,,,,
38,-,Melvitto,Gentility (feat. Wande Coal),-,29,1,,,,
39,up,Oxlade,Want You,44,25,7,,,,
40,up,Karmate,Nayino,84,31,24,,,,
41,down,Malle Anja,Der Zug hat keine Bremse (Radio edit),38,4,15,,,,
42,-,Teufelskicker,51 - Schiri in Not! (Teil 11),-,32,19,,,,
43,down,Adekunle Gold & Davido,High,29,7,35,,,,
44,down,L.A.X,Sempe,39,22,52,,,,
45,up,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",82,20,29,,,,
46,up,Korede Bello,Do Like That,46,2,126,,,,
47,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",33,31,10,,,,
48,up,Arash,One Night in Dubai (feat. Helena),57,34,32,,,,
49,up,Panjabi MC,Mundian to Bach Ke,53,16,94,,,,
50,-,Victony,Kolomental,-,19,1,,,,
51,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 22),-,13,15,,,,
52,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,61,,,,
53,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 18),41,33,22,,,,
54,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),-,30,26,,,,
55,-,Teufelskicker,51 - Schiri in Not! (Teil 26),-,41,10,,,,
56,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 07),-,27,21,,,,
57,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,31,29,60,,,,
58,-,Teufelskicker,51 - Schiri in Not! (Teil 21),-,35,15,,,,
59,-,Rusted Root,Send Me On My Way,-,26,6,,,,
60,down,Robinson,Fayahh,34,17,6,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 35),-,32,11,,,,
62,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,28,14,4,,,,
63,up,Kwesi Arthur,"Jungle Music, Pt. 2",95,63,2,,,,
64,down,Jahmiel,U Mi Love,54,6,14,,,,
65,down,Rema,Track 11,42,10,8,,,,
66,up,İbrahim Tatlıses,Seni Sana Bırakmam,68,23,97,,,,
67,up,Rema,Woman,81,2,53,,,,
68,down,Shantel,Disko Partizani,65,29,58,,,,
69,down,Khaid,WITH YOU,36,19,12,,,,
70,down,Rema,Track 8,51,21,6,,,,
71,down,Balek,Wodka E,45,22,61,,,,
72,down,Kwesi Arthur,Disturb,66,66,2,,,,
73,up,Herzchen,Mein Kind,76,29,34,,,,
74,-,Cheikh Machari Rashed El Afassi,"Sura Al-Fatiha, The Opening, Sourate Fatiha, Liminaire",-,52,8,,,,
75,up,Kwesi Arthur & Teni,Celebrate,83,75,2,,,,
76,-,Uschi Glas,Der Mai Ist Gekommen,-,76,1,,,,
77,-,Bassekou Kouyate & Ngoni Ba,Jonkoloni,-,77,1,,,,
78,-,Abby Inez,Position on the Banishment (feat. Mitch Mills),-,78,1,,,,
79,up,Kwesi Arthur & Joeboy,Baajo,80,67,5,,,,
80,up,Rema,Track 2,92,34,6,,,,
81,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),74,19,8,,,,
82,-,Eltee Skhillz,Odg,-,19,9,,,,
83,-,Harrie Bradshaw,Yavaş Oluk (feat. CHARLIE COCHRAN),-,83,1,,,,
84,-,Manu Chao,Je ne t'aime plus,-,29,30,,,,
85,-,Abby Inez,Preaching Conversation (feat. Mitch Mills),-,85,1,,,,
86,down,Kwesi Arthur,Toxic,79,79,2,,,,
87,down,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),43,20,32,,,,
88,-,Harrie Bradshaw,Büyük Siyah Kültür (feat. CHARLIE COCHRAN),-,88,1,,,,
89,down,Kwesi Arthur,Silver Spoon,87,87,2,,,,
90,-,Sami Yusuf,You Came to Me (Arabic),-,22,6,,,,
91,down,Zack Knight,Tumhari Jagga,48,11,11,,,,
92,-,Harrie Bradshaw,Senfoniye İhtiyacım Var (feat. CHARLIE COCHRAN),-,92,1,,,,
93,down,Khaled,Aicha (version mixte),72,19,55,,,,
94,-,Harrie Bradshaw,Eski Tango (feat. CHARLIE COCHRAN),-,94,1,,,,
95,-,Kwesi Arthur,Winning (feat. VIC MENSA),-,95,1,,,,
96,-,Wizkid,Anoti,-,10,35,,,,
97,-,Harrie Bradshaw,Darphaneye Kadar (feat. CHARLIE COCHRAN),-,97,1,,,,
98,-,AV,Confession,-,11,24,,,,
99,-,The Irish Rovers,Drunken Sailor,-,26,33,,,,
100,-,Harrie Bradshaw,Sonsuza Kadar Gece (feat. CHARLIE COCHRAN),-,100,1,,,,
