Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],1,1,3,,,,
2,up,Rema,Calm Down,2,1,9,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,2,33,,,,
4,up,1da Banton,No Wahala,4,1,22,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,125,,,,
6,up,Wizkid,Essence,7,1,76,,,,
7,up,Ahmed Bukhatir,Ya Adheeman,12,5,59,,,,
8,down,Rema,Time N Affection,6,6,3,,,,
9,down,Rema,Soundgasm,8,3,44,,,,
10,down,Joeboy,Alcohol,9,5,29,,,,
11,down,Khaled,C’est la vie,10,1,75,,,,
12,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),11,11,6,,,,
13,up,Gipsy Kings,Bamboleo,17,2,98,,,,
14,up,Manu Chao,Me Gustas Tu,15,1,119,,,,
15,up,Manu Chao,Bongo Bong,16,3,123,,,,
16,up,Fireboy DML,Peru,18,5,38,,,,
17,up,Robinson,Fayahh,22,17,3,,,,
18,up,Sami Yusuf,Hasbi Rabbi,62,15,12,,,,
19,up,Kelvyn Boy,Down Flat,19,13,8,,,,
20,down,Asake,Omo Ope (feat. Olamide),13,9,11,,,,
21,down,Wizkid,Mood,14,6,33,,,,
22,down,Burna Boy,Kilometre,20,1,50,,,,
23,up,Timaya,Cold Outside (feat. Buju),24,9,26,,,,
24,up,Wizkid,True Love,53,5,63,,,,
25,up,Olamide,Infinity (feat. Omah Lay),27,3,78,,,,
26,up,Wizkid,Ginger (feat. Burna Boy),26,1,76,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,9,91,,,,
28,up,Cem Adrian & Mark Eliyahu,Derinlerde,87,5,24,,,,
29,down,Rema,Dumebi,28,6,110,,,,
30,down,Султан Лагучев,Горький вкус,25,1,62,,,,
31,up,The Dead South,In Hell I'll Be in Good Company,49,17,98,,,,
32,up,Ahmed Bukhatir,Zayed Al Wafa,82,31,2,,,,
33,up,Korede Bello,Do Like That,44,2,123,,,,
34,down,Aṣa,IDG (feat. Wizkid),30,10,7,,,,
35,up,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",70,20,26,,,,
36,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),81,19,5,,,,
37,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",92,31,7,,,,
38,up,L.A.X,Sempe,78,22,49,,,,
39,down,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),36,20,29,,,,
40,down,Zack Knight,Tumhari Jagga,33,11,8,,,,
41,down,Jahmiel,U Mi Love,35,6,11,,,,
42,down,Oxlade,Want You,29,25,4,,,,
43,up,Deniz Zeren,Olmadı,45,27,6,,,,
44,down,Rema,Track 8,21,21,3,,,,
45,up,Maher Zain,Mawlaya,85,41,5,,,,
46,up,Burna Boy,Real Life (feat. Stormzy),47,2,86,,,,
47,up,Sami Yusuf,You Came to Me (Arabic),97,22,5,,,,
48,down,Rema,Track 11,23,10,5,,,,
49,down,Adekunle Gold & Davido,High,40,7,32,,,,
50,up,Herzchen,Mein Kind,84,29,31,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,21,63,,,,
52,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,5,37,,,,
53,up,Panjabi MC,Mundian to Bach Ke,75,16,91,,,,
54,up,Khaid,WITH YOU,83,19,9,,,,
55,up,Arash,One Night in Dubai (feat. Helena),86,34,29,,,,
56,-,Maher Zain,Masha Allah,-,56,2,,,,
57,up,Balek,Wodka E,63,22,58,,,,
58,-,Khaled,Aicha (version mixte),-,19,52,,,,
59,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,50,29,57,,,,
60,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 32),-,27,22,,,,
61,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 05),-,41,12,,,,
62,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),56,5,59,,,,
63,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 18),57,33,20,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 38),-,14,20,,,,
65,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 06),-,31,10,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 33),-,45,11,,,,
67,-,Teufelskicker,51 - Schiri in Not! (Teil 39),-,25,10,,,,
68,down,Teufelskicker,51 - Schiri in Not! (Teil 09),66,32,16,,,,
69,down,Wizkid,Anoti,42,10,33,,,,
70,down,Teufelskicker,51 - Schiri in Not! (Teil 15),64,46,28,,,,
71,-,Teufelskicker,51 - Schiri in Not! (Teil 17),-,47,21,,,,
72,down,Malle Anja,Der Zug hat keine Bremse (Radio edit),67,4,12,,,,
73,down,Teufelskicker,51 - Schiri in Not! (Teil 07),69,37,16,,,,
74,-,Labbayk,Allahu (feat. Yousuf & Coskun),-,74,1,,,,
75,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),77,29,16,,,,
76,up,Karmate,Nayino,98,31,21,,,,
77,down,Asake,Sungba,32,23,5,,,,
78,up,Buju,Italy (feat. Blaq Diamond) [Refix],95,23,13,,,,
79,up,Rusted Root,Send Me On My Way,79,26,5,,,,
80,-,Arif Erdoğan & k35,Rüya,-,17,8,,,,
81,-,Cheikh Machari Rashed El Afassi,"Sura Al-Fatiha, The Opening, Sourate Fatiha, Liminaire",-,52,7,,,,
82,-,Eltee Skhillz,Odg,-,19,7,,,,
83,down,Rema,Track 2,34,34,3,,,,
84,-,Sami Yusuf,Al-Mu'allim,-,61,1,,,,
85,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,14,1,,,,
86,-,Nasheed,Best of Ramazan,-,86,1,,,,
87,up,İbrahim Tatlıses,Seni Sana Bırakmam,96,23,94,,,,
88,-,Sami Yusuf,Supplication,-,61,2,,,,
89,down,Fave,Beautifully,80,15,10,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,36,14,,,,
91,down,Rema,Track 1,39,39,3,,,,
92,-,Rema,Corny,-,45,35,,,,
93,down,Shantel,Disko Partizani,91,29,55,,,,
94,-,Tekno,Mufasa,-,37,6,,,,
95,down,MALINDA,Drunken Sailor (feat. Bobby Waters),88,49,11,,,,
96,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,25,5,,,,
97,-,Manu Chao,Clandestino,-,21,54,,,,
98,-,Miriam Makeba,Pata Pata (Stereo Version),-,49,14,,,,
99,-,Goran Bregovic,Gas Gas,-,39,7,,,,
100,-,Ahmed Bukhatir,Taweel Al Shawq,-,11,1,,,,
