Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,24,,,,
2,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),6,2,3,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,18,,,,
4,up,Wizkid,Essence,4,1,61,,,,
5,down,1da Banton,No Wahala,3,1,7,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,110,,,,
7,up,Fireboy DML,Peru,7,5,23,,,,
8,up,Joeboy,Alcohol,8,5,14,,,,
9,up,Rema,Soundgasm,9,3,29,,,,
10,up,Manu Chao,Bongo Bong,10,3,108,,,,
11,up,Wizkid,Mood,13,6,18,,,,
12,up,Gipsy Kings,Bamboleo,21,2,83,,,,
13,up,Adekunle Gold & Davido,High,16,7,17,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,9,76,,,,
15,up,Timaya,Cold Outside (feat. Buju),17,9,11,,,,
16,down,Nimco Happy,Isii Nafta (Love You More Than My Life),14,7,8,,,,
17,down,Burna Boy,Kilometre,15,1,35,,,,
18,up,Davido & Focalistic,Champion Sound,23,9,6,,,,
19,down,Khaled,C’est la vie,18,1,60,,,,
20,up,Manu Chao,Me Gustas Tu,20,1,104,,,,
21,up,Wizkid,Ginger (feat. Burna Boy),22,1,61,,,,
22,up,Reekado Banks,Ozumba Mbadiwe,24,20,9,,,,
23,up,Султан Лагучев,Горький вкус,26,1,47,,,,
24,up,Olamide,Infinity (feat. Omah Lay),25,3,63,,,,
25,up,LADIPOE & Buju,Feeling,30,8,32,,,,
26,down,ミラクルミュージカル,Dream Sweet in Sea Major,19,19,3,,,,
27,up,The Dead South,In Hell I'll Be in Good Company,28,17,83,,,,
28,up,Rema,Dumebi,29,6,95,,,,
29,down,Bisa Kdei,Jwe,27,21,16,,,,
30,up,Wizkid,Anoti,34,10,18,,,,
31,up,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),41,20,14,,,,
32,down,Korede Bello,Do Like That,31,2,108,,,,
33,up,Panjabi MC,Mundian to Bach Ke,37,16,76,,,,
34,down,Wizkid,Steady,33,5,18,,,,
35,up,Harry Belafonte,Day-O (The Banana Boat Song),38,13,10,,,,
36,up,AV,Big Thug Boys,36,21,25,,,,
37,up,AV,Confession,45,11,8,,,,
38,down,Burna Boy,Real Life (feat. Stormzy),32,2,71,,,,
39,up,Balek,Wodka E,48,22,43,,,,
40,up,Ahmed Bukhatir,Ya Adheeman,43,5,44,,,,
41,up,L.A.X,Sempe,44,22,34,,,,
42,up,The Chieftains,The Bells of Dublin/Christmas Eve,80,42,5,,,,
43,up,Loreena McKennitt,Good King Wenceslas,81,43,5,,,,
44,up,İbrahim Tatlıses,Seni Sana Bırakmam,51,23,79,,,,
45,up,Qara 07,Kavkaz Orginal Bass 2,72,39,3,,,,
46,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 26),-,23,17,,,,
47,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),58,5,54,,,,
48,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 06),-,31,9,,,,
49,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 17),-,24,16,,,,
50,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),-,24,15,,,,
51,up,Herzchen,Mein Kind,73,29,17,,,,
52,up,Arash,One Night in Dubai (feat. Helena),66,34,15,,,,
53,up,Buju,Outside,87,17,31,,,,
54,-,Leroy Anderson,Sleigh Ride,-,54,2,,,,
55,-,Teufelskicker,51 - Schiri in Not! (Teil 11),-,32,16,,,,
56,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 30),-,9,15,,,,
57,-,Teufelskicker,51 - Schiri in Not! (Teil 22),-,6,12,,,,
58,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 25),-,25,17,,,,
59,-,Teufelskicker,51 - Schiri in Not! (Teil 08),-,27,17,,,,
60,-,Rundfunk-Jugendchor Wernigerode,Tausend Sterne sind ein Dom,-,60,1,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 06),-,31,22,,,,
62,-,Teufelskicker,51 - Schiri in Not! (Teil 03),-,30,21,,,,
63,down,Singah,Mon Amour,57,23,21,,,,
64,down,Wizkid,True Love,47,5,54,,,,
65,down,Wizkid,No Stress,49,3,67,,,,
66,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,21,48,,,,
67,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,62,29,42,,,,
68,-,Teufelskicker,51 - Schiri in Not! (Teil 02),-,38,23,,,,
69,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),55,29,2,,,,
70,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,5,34,,,,
71,down,Galena & Azis,А+Г=Внл,56,56,2,,,,
72,up,İbrahim Erkal,Sevme,78,15,62,,,,
73,down,Cem Adrian & Mark Eliyahu,Derinlerde,54,5,11,,,,
74,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",53,15,53,,,,
75,down,Manu Chao,Clandestino,74,21,44,,,,
76,-,Sasha,Rodolfo el Reno de la Nariz Roja,-,76,3,,,,
77,-,Altan,The Snowy Path,-,73,3,,,,
78,-,"Karan Casey, Niall Vallely & Robbie Overson",On a Winter's Day,-,78,3,,,,
79,-,The Black Family,First Christmas,-,72,3,,,,
80,-,Rig the Jig,Christmas Eve Set,-,80,3,,,,
81,-,Charles Trenet,La mer,-,29,24,,,,
82,-,Justyna i Piotr,Przybieżeli do Betlejem,-,66,1,,,,
83,up,Umut Timur,Takatuka,93,23,7,,,,
84,-,Maire Breatnach & Séamus Brett,Cornphíopa Ciorcalach,-,84,2,,,,
85,-,Mr Eazi,Leg Over,-,59,21,,,,
86,-,Diana,Wśód Nocnej Ciszy,-,69,1,,,,
87,-,Venus,Lulajże Jezuniu,-,83,1,,,,
88,up,Wizkid,Longtime (feat. Skepta),95,2,50,,,,
89,-,Diana,Cicha Noc,-,79,1,,,,
90,down,Dai Verse,Cocaine,76,30,19,,,,
91,-,Quadro Nuevo,Maria durch ein' Dornwald ging,-,39,1,,,,
92,down,Melvitto & Gabzy,Still Think of You,50,18,5,,,,
93,-,Loreena McKennitt,Coventry Carol,-,93,1,,,,
94,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,79,11,74,,,,
95,-,Diana,Pójdźmy Wszyscy do Stajenki,-,95,1,,,,
96,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,68,7,,,,
97,-,Justyna i Piotr,Gdy się Chrystus Rodzi,-,82,1,,,,
98,down,Olamide,Rock,94,14,24,,,,
99,-,Celtic Thunder,Carol Of The Bells,-,99,1,,,,
100,down,Nikos Vertis,S' Agapao,91,11,26,,,,
