Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,189,,,,
2,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),2,1,91,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,195,,,,
4,up,Manu Chao,Bongo Bong,4,3,193,,,,
5,up,Teufelskicker,51 - Schiri in Not! (Teil 05),5,5,96,,,,
6,up,Gipsy Kings,Bamboleo,7,2,168,,,,
7,up,1da Banton,No Wahala,10,1,92,,,,
8,down,Cem Adrian & Mark Eliyahu,Derinlerde,6,5,94,,,,
9,up,Fireboy DML,Bandana,9,6,57,,,,
10,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),11,10,4,,,,
11,down,Khaled,C’est la vie,8,1,144,,,,
12,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),12,12,25,,,,
13,up,International Singers,Sara perche ti amo,13,11,39,,,,
14,up,June Freedom,Often,22,13,4,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,2,38,,,,
16,down,Denial,Mary On a Cross (Slowed+Reverb),14,6,11,,,,
17,down,Ice Prince,KOLO (feat. Oxlade),16,13,53,,,,
18,up,Hünkar Göksu,Kafa Duman,18,4,40,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,20,17,163,,,,
20,up,Entspannung Tribe,Weniger Stress,21,14,36,,,,
21,up,Melvitto,Mistakes,36,19,4,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,21,133,,,,
23,down,Panjabi MC,Mundian to Bach Ke,19,16,161,,,,
24,up,Omah Lay,Woman,24,4,65,,,,
25,up,Alice,Una notte speciale,32,21,61,,,,
26,up,Khaled,Aicha (version mixte),26,19,120,,,,
27,up,Manu Chao,Clandestino,28,21,117,,,,
28,up,Alice,Per Elisa,30,27,58,,,,
29,up,Charles Trenet,La mer,33,29,79,,,,
30,down,I Santo California,Tornerò,27,27,59,,,,
31,down,Султан Лагучев,Горький вкус,29,1,132,,,,
32,up,L.A.X,Sempe,35,22,119,,,,
33,up,Konstantinos Argiros,Elpida,37,31,22,,,,
34,-,Victony & Ktizo,Jolene,-,29,7,,,,
35,down,Manu Chao,Je ne t'aime plus,34,29,79,,,,
36,up,International Singers,L'Italiano,41,36,22,,,,
37,up,T.I BLAZE,Daddy Yo (feat. Lojay),83,37,2,,,,
38,up,Tito Puccio,Via con me,46,36,18,,,,
39,up,International Singers,Felicita',45,39,21,,,,
40,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,40,29,124,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,9,159,,,,
42,up,AV,Confession,54,11,77,,,,
43,up,Righeira,Vamos a la playa,43,42,34,,,,
44,down,Herzchen,Mein Kind,39,29,98,,,,
45,up,Leo Coccia,Un' estate Italiana,50,42,18,,,,
46,down,Ahmed Bukhatir,Ya Adheeman,38,5,128,,,,
47,up,Matia Bazar,Ti sento,48,22,35,,,,
48,up,Manu Chao,Desaparecido,51,38,41,,,,
49,up,Mauricio B. Lauro,Gloria,53,47,18,,,,
50,down,Loud Urban Choir,Bloody Samaritan (Cover),47,11,66,,,,
51,up,Korede Bello,Do Like That,52,2,189,,,,
52,down,Ekaterina Shelehova,Savage Daughter,49,10,9,,,,
53,up,Miriam Makeba,Pata Pata (Stereo Version),77,49,68,,,,
54,down,Enes & Leonardo Gashi,Kandırdın,44,16,10,,,,
55,up,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),55,41,17,,,,
56,up,International Singers,Per Elisa,69,55,13,,,,
57,up,Mahsun Kirmizigül,Dinle,66,41,8,,,,
58,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),71,11,64,,,,
59,up,Shantel,Disko Partizani,67,29,109,,,,
60,up,Paolo Conte,Sparring Partner,81,54,25,,,,
61,up,Azis,Sen Trope,80,41,64,,,,
62,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),59,37,37,,,,
63,up,Magic System,1er Gaou,100,57,36,,,,
64,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,99,63,4,,,,
65,down,Mavokali,Commando,56,12,42,,,,
66,up,Manu Chao,Mentira,82,61,13,,,,
67,up,Claudio Baglioni,Questo Piccolo Grande Amore,88,64,5,,,,
68,-,Ionut Cercel,Made in Romania,-,1,18,,,,
69,up,Entspannung Tribe,Aktuelle Song,70,69,3,,,,
70,up,Gipsy Kings,Hotel California (Spanish Mix),75,38,50,,,,
71,up,Arash,One Night in Dubai (feat. Helena),74,34,62,,,,
72,down,İbrahim Erkal,Sevme,64,15,84,,,,
73,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,41,1,,,,
74,up,Mandolinenorchester,O sole mio,76,74,3,,,,
75,up,I messageri della canzone,Primavera in anticipo (It Is My Song),78,60,11,,,,
76,up,Goran Bregovic,Gas Gas,84,39,22,,,,
77,up,Deva Premal,Gayatri Mantra,95,42,41,,,,
78,up,International Singers,Laura non c'e,79,62,11,,,,
79,up,ミラクルミュージカル,Labyrinth,97,34,13,,,,
80,-,Konstantinos Argiros,Athina Mou,-,31,11,,,,
81,-,Rino Gaetano,Gianna,-,26,2,,,,
82,-,Erkin Koray,Seni Her Gördüğümde,-,82,1,,,,
83,down,Gipsy Kings,"Djobi, Djoba",73,68,19,,,,
84,up,Wardruna,Helvegen,90,59,19,,,,
85,down,Shallipopi,Obapluto,31,28,5,,,,
86,-,Alessia Limonta,Non succedera piu,-,76,8,,,,
87,-,Nikos Vertis,S' Agapao,-,11,51,,,,
88,-,Ahmed Bukhatir,Taweel Al Shawq,-,11,28,,,,
89,up,International Singers,Tornero,96,70,11,,,,
90,-,N'Gou Bagayoko,Kulu,-,90,2,,,,
91,-,Mauricio B. Lauro,Buona Domenica,-,81,9,,,,
92,down,Hélène Sio,J'aime toucher vous,91,91,2,,,,
93,-,Wau Wau Collectif,Mouhamodou Lo and His Children,-,93,1,,,,
94,-,Tito Puccio,Azzurro,-,87,2,,,,
95,-,Leo Coccia,Perverso (Italian Version),-,85,3,,,,
96,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",92,42,14,,,,
97,down,Bella Shmurda,Bankruptcy (feat. Pheelz),93,93,2,,,,
98,down,Ислам Итляшев,Она любила розы,94,49,49,,,,
99,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,49,20,,,,
100,-,Akash Khaira,Way Down We Go (Insrumental),-,100,1,,,,
