Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,8,,,,
2,down,Wizkid,Essence,1,1,45,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,94,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,2,2,,,,
5,down,Rema,Soundgasm,4,3,13,,,,
6,up,Wizkid,Steady,50,5,2,,,,
7,up,Wizkid,Mood,46,6,2,,,,
8,up,Burna Boy,Question (feat. Don Jazzy),16,8,2,,,,
9,down,Gipsy Kings,Bamboleo,5,2,67,,,,
10,up,Wizkid,Anoti,35,10,2,,,,
11,down,Manu Chao,Bongo Bong,7,3,92,,,,
12,down,Khaled,C’est la vie,6,1,44,,,,
13,down,Wizkid,Ginger (feat. Burna Boy),8,1,45,,,,
14,down,Fireboy DML,Peru,10,5,7,,,,
15,down,Султан Лагучев,Горький вкус,9,1,31,,,,
16,down,Manu Chao,Me Gustas Tu,11,1,88,,,,
17,down,Burna Boy,Kilometre,13,1,19,,,,
18,down,Nikos Vertis,S' Agapao,12,11,10,,,,
19,down,Olamide,Infinity (feat. Omah Lay),17,3,47,,,,
20,down,LADIPOE & Buju,Feeling,14,8,16,,,,
21,down,Rema,Dumebi,15,6,79,,,,
22,up,Wizkid,No Stress,23,3,51,,,,
23,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",19,15,40,,,,
24,down,Wizkid,True Love,22,5,40,,,,
25,up,Wizkid,Longtime (feat. Skepta),26,2,38,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,9,60,,,,
27,down,Panjabi MC,Mundian to Bach Ke,20,16,60,,,,
28,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,34,7,20,,,,
29,down,Korede Bello,Do Like That,24,2,92,,,,
30,up,Wizkid,Mighty Wine,42,19,16,,,,
31,down,Singah,Mon Amour,27,23,5,,,,
32,down,Balek,Wodka E,29,22,27,,,,
33,up,Wizkid,Reckless,40,13,24,,,,
34,down,The Dead South,In Hell I'll Be in Good Company,21,17,67,,,,
35,down,Mizzle,Sweet Escape,25,25,7,,,,
36,up,Wizkid,Piece of Me (feat. Ella Mai),37,14,36,,,,
37,up,Khaled,Aicha (version mixte),38,19,25,,,,
38,down,AV,Big Thug Boys,28,21,10,,,,
39,down,Burna Boy,Real Life (feat. Stormzy),30,2,56,,,,
40,up,Wizkid,Roma (feat. Terri),54,21,8,,,,
41,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,41,1,,,,
42,up,Wizkid,Sweet One,43,20,15,,,,
43,-,Teufelskicker,51 - Schiri in Not! (Teil 19),-,26,16,,,,
44,up,L.A.X,Sempe,61,22,21,,,,
45,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,82,36,27,,,,
46,down,İbrahim Erkal,Sevme,41,15,46,,,,
47,up,İbrahim Tatlıses,Seni Sana Bırakmam,74,23,64,,,,
48,up,Ahmed Bukhatir,Ya Adheeman,49,5,29,,,,
49,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 29),-,18,15,,,,
50,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),-,30,22,,,,
51,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),-,4,33,,,,
52,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 06),-,31,8,,,,
53,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 22),-,13,12,,,,
54,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 17),-,24,12,,,,
55,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),-,24,12,,,,
56,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,47,29,29,,,,
57,up,Wizkid,Gyrate,83,22,6,,,,
58,-,Teufelskicker,51 - Schiri in Not! (Teil 40),-,29,10,,,,
59,-,Teufelskicker,51 - Schiri in Not! (Teil 22),-,6,8,,,,
60,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),32,18,11,,,,
61,-,Adekunle Gold & Davido,High,-,7,1,,,,
62,up,Teufelskicker,51 - Schiri in Not! (Teil 17),69,47,13,,,,
63,-,Amrinder Gill & Dr Zeus,Chal Jindiye,-,63,1,,,,
64,up,Teufelskicker,51 - Schiri in Not! (Teil 12),64,41,13,,,,
65,-,Amrinder Gill & Dr Zeus,Pagg (feat. NseeB),-,65,1,,,,
66,up,Shantel,Disko Partizani,70,29,28,,,,
67,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,21,33,,,,
68,-,Teufelskicker,51 - Schiri in Not! (Teil 36),-,59,6,,,,
69,down,Manu Chao,Je ne t'aime plus,63,29,22,,,,
70,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,70,1,,,,
71,-,Mustafa Ceceli,Imtiyaz (feat. JİNE),-,22,1,,,,
72,-,Bella Shmurda & Popcaan,So Cold,-,72,1,,,,
73,down,Wizkid,Grace,56,44,5,,,,
74,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,36,11,59,,,,
75,-,Deniz Zeren,Kan Durmaz,-,75,1,,,,
76,down,Buju,Outside,31,17,16,,,,
77,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),85,37,10,,,,
78,down,Manu Chao,Clandestino,48,21,34,,,,
79,-,The Athenians,Zorba the Greek,-,79,1,,,,
80,up,Charles Trenet,La mer,96,29,19,,,,
81,down,Rema,Woman,51,2,37,,,,
82,-,Mikis Theodorakis,Otan Sfigoun to Heri (When They Grab One's Hand),-,82,1,,,,
83,-,Mikis Theodorakis,Aprilis (April),-,83,1,,,,
84,-,Mikis Theodorakis,Icha Fitepsi Mia Kardia (I Had Planted a Heart),-,84,1,,,,
85,-,Mikis Theodorakis,Chryssoprassino Filo (The Golden-Green Leaf),-,85,1,,,,
86,-,Mikis Theodorakis,Gonia Gonia (I Look for You On Every Corner),-,86,1,,,,
87,-,Mikis Theodorakis,An Thimithis to Oniro Mou (The Honeymoon Song),-,87,1,,,,
88,down,Burna Boy,Bank On It,53,10,30,,,,
89,down,Olamide,Rock,44,14,16,,,,
90,up,Prem Dhillon,Shah Ji,98,90,2,,,,
91,-,Amrinder Gill & Dr Zeus,Zid Kaisi,-,91,1,,,,
92,-,Miriam Makeba,Pata Pata (Stereo Version),-,49,8,,,,
93,down,Gipsy Kings,Hotel California (Spanish Mix),75,38,17,,,,
94,-,Tzanca Uraganu & Manele Mentolate,Banii,-,74,3,,,,
95,down,Burna Boy,23,52,3,45,,,,
96,down,Dai Verse,Cocaine,77,30,3,,,,
97,-,Mikis Theodorakis,Sto Periyiali to Kryfo (At the Secret Seashore),-,97,1,,,,
98,-,Bisa Kdei,Jwe,-,21,1,,,,
99,down,Ислам Итляшев,Она любила розы,97,49,15,,,,
100,down,Magic System,1er Gaou,90,57,9,,,,
