Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr Eazi & Tyga,Tony Montana,1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,6,,,,
3,down,Burna Boy,On the Low,2,1,6,,,,
4,up,Burna Boy,Ye,4,2,6,,,,
5,up,Burna Boy,Gbona,5,4,6,,,,
6,up,Mustafa Kayabasi,Verdin Iman (Instrumental),15,6,5,,,,
7,up,Mustafa Kayabasi,Tosttabak (Instrumental),36,7,6,,,,
8,up,Burna Boy,Anybody,39,5,5,,,,
9,up,Mustafa Kayabasi,Neverdin Bana (Instrumental),42,9,6,,,,
10,up,Mustafa Kayabasi,Yanliz Sensin (Instrumental),22,10,5,,,,
11,up,Mustafa Kayabasi,Gözleri Parliyor (Instrumental),14,10,6,,,,
12,up,Mustafa Kayabasi,Akar Gözlerimden (Instrumental),28,3,5,,,,
13,up,Mustafa Kayabasi,Ask Neyledi (Instrumental),33,6,5,,,,
14,up,Mustafa Kayabasi,Simsekler Gibi (Instrumental),41,11,6,,,,
15,up,Mustafa Kayabasi,Lakin (Instrumental),34,8,6,,,,
16,up,Mustafa Kayabasi,Velakin (Instrumental),35,14,5,,,,
17,down,Mustafa Kayabasi,Yaklastik Hedefe (Instrumental),8,8,6,,,,
18,down,Mustafa Kayabasi,Verdin Can (Instrumental),6,6,5,,,,
19,up,Mustafa Kayabasi,Kafii (Instrumental),19,6,6,,,,
20,up,Mustafa Kayabasi,Sultan Olmaz (Instrumental),38,16,6,,,,
21,up,Mustafa Kayabasi,Sel Yavas (Instrumental),27,8,5,,,,
22,up,Mustafa Kayabasi,Biri Sual (Instrumental),24,8,5,,,,
23,down,Mustafa Kayabasi,Velevkena (Instrumental),11,11,6,,,,
24,down,Mustafa Kayabasi,Bizlere Sen (Instrumental),10,4,6,,,,
25,down,Mustafa Kayabasi,Basladik Yine (Instrumental),17,9,5,,,,
26,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",43,5,6,,,,
27,up,Mustafa Kayabasi,Senden Gayri (Instrumental),40,19,5,,,,
28,down,Mustafa Kayabasi,Bualeme Sen (Instrumental),18,5,5,,,,
29,down,Mustafa Kayabasi,Elhuzuru (Instrumental),16,10,5,,,,
30,down,Mustafa Kayabasi,Derdime (Instrumental),13,7,5,,,,
31,down,Mustafa Kayabasi,Eyledimi (Instrumental),20,13,5,,,,
32,down,Mustafa Kayabasi,Dönermi Dilimiz (Instrumental),23,3,5,,,,
33,down,Mustafa Kayabasi,Giriftar (Instrumental),29,9,6,,,,
34,down,Mustafa Kayabasi,Dil Yavas (Instrumental),32,5,5,,,,
35,down,Mustafa Kayabasi,Filyatak (Instrumental),25,7,6,,,,
36,up,Mustafa Kayabasi,Sensin Sultan (Instrumental),37,21,5,,,,
37,down,Mustafa Kayabasi,Gör Dünyayi (Instrumental),12,6,6,,,,
38,down,Mustafa Kayabasi,Cinarlar (Instrumental),31,4,5,,,,
39,down,Mustafa Kayabasi,Bukez Oanda (Instrumental),30,11,5,,,,
40,down,Mustafa Kayabasi,Gök Gürler (Instrumental),21,13,5,,,,
41,down,Mustafa Kayabasi,Gez Dünyayi (Instrumental),7,7,6,,,,
42,up,Burna Boy,Gum Body (feat. Jorja Smith),44,7,5,,,,
43,down,Mustafa Kayabasi,Cok Güzel Olacak (Instrumental),26,7,6,,,,
44,up,Burna Boy,Omo,46,10,5,,,,
45,up,Rema,Dumebi,48,6,6,,,,
46,down,Ayo Jay,10 Over 10 (feat. Rotimi),9,9,2,,,,
47,down,Burna Boy,Collateral Damage,45,8,5,,,,
48,up,Manu Chao,Bongo Bong,50,3,6,,,,
49,down,Müslüm Gürses,Affet,47,6,6,,,,
50,up,Ahmet Kaya,Nereden Bileceksiniz,59,9,6,,,,
51,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 06),-,31,1,,,,
52,up,Burna Boy,Killin Dem (feat. Zlatan),53,11,5,,,,
53,down,Alican,Yandim Ay Aman,51,16,5,,,,
54,down,Rema,Lady,49,39,4,,,,
55,down,Ahmet Kaya,Söyle,54,10,6,,,,
56,down,Dystinct,Ya la Laa,55,6,6,,,,
57,up,Burna Boy,Secret (feat. Jeremih & Serani),58,12,5,,,,
58,up,Burna Boy,Pull Up,62,15,6,,,,
59,up,Joeboy,Baby,78,59,6,,,,
60,down,Burna Boy,African Giant,56,18,5,,,,
61,down,Manu Chao,Me Gustas Tu,60,1,6,,,,
62,down,Burna Boy,Wetin Man Go Do,57,17,5,,,,
63,down,Korede Bello,Do Like That,52,2,6,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 07),-,27,2,,,,
65,up,The International Children's Choir & Holly Players Orchestra,"Rudolph, the Red-Nosed Reindeer",81,12,3,,,,
66,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 04),67,19,2,,,,
67,down,Jesse Brown,Havana 2012,63,19,6,,,,
68,up,Ahmet Kaya,Giderim,72,23,6,,,,
69,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 19),-,28,1,,,,
70,up,Burna Boy,Dangote,76,20,5,,,,
71,up,Müslüm Gürses,Nilüfer,71,12,6,,,,
72,-,ROARY,Being,-,72,1,,,,
73,up,Joeboy & Mayorkun,Don't Call Me Back,91,18,6,,,,
74,up,İbrahim Tatlıses,Seni Sana Bırakmam,75,23,6,,,,
75,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),86,5,4,,,,
76,up,Greg Dollar,Sometimes,96,16,4,,,,
77,-,Phil Phantom,Space World,-,21,3,,,,
78,up,Phil Phantom,Piano World,90,24,4,,,,
79,up,Greg Dollar,Waiting,93,22,4,,,,
80,-,Phil Phantom,Blurry Waves,-,33,3,,,,
81,-,Phil Phantom,Shanghai City,-,34,3,,,,
82,-,Phil Phantom,Random Road,-,20,3,,,,
83,-,Phil Phantom,Get Down,-,25,3,,,,
84,up,Greg Dollar,By the Time,88,14,4,,,,
85,-,Greg Dollar,Space,-,8,3,,,,
86,-,Phil Phantom,Long Dance,-,27,3,,,,
87,-,Phil Phantom,Stance,-,22,3,,,,
88,up,Greg Dollar,Church,89,24,4,,,,
89,-,Phil Phantom,New City,-,32,3,,,,
90,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 01),66,17,4,,,,
91,down,Greg Dollar,Flute,80,11,4,,,,
92,down,The Dead South,In Hell I'll Be in Good Company,73,17,6,,,,
93,up,Greg Dollar,Little Walk,100,13,4,,,,
94,-,Phil Phantom,Beach,-,22,3,,,,
95,-,Teufelskicker,51 - Schiri in Not! (Teil 15),-,46,1,,,,
96,-,Greg Dollar,Reanimation,-,17,3,,,,
97,down,Halil Sezai Paracikoglu,İsyan,64,23,6,,,,
98,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,82,36,5,,,,
99,down,Toygar Işıklı,Eyşan Unutamıyorum,94,64,4,,,,
100,down,Ahmet Kaya,Hani Benim Gençliğim,79,63,6,,,,
