Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,47,,,,
2,down,Burna Boy,Monsters You Made (feat. Chris Martin),1,1,9,,,,
3,up,Burna Boy,Real Life (feat. Stormzy),7,2,9,,,,
4,up,Haskomola,Komma,47,2,6,,,,
5,down,Sweet Medicine,I Love the Night,3,3,5,,,,
6,up,Haskomola,Venice,56,5,6,,,,
7,up,Haskomola,Endless,45,2,6,,,,
8,up,Haskomola,Love,42,4,6,,,,
9,up,Haskomola,Mambo Germnan,46,2,6,,,,
10,up,Haskomola,Be Kind,50,2,6,,,,
11,up,Haskomola,Happy,52,3,6,,,,
12,up,Bouazza Fouad,Wolves First,23,12,4,,,,
13,up,Bouazza Fouad,Pentakill,17,13,4,,,,
14,down,Bouazza Fouad,Red Buff,13,13,4,,,,
15,down,Bouazza Fouad,Scuttle Crab,6,6,4,,,,
16,down,Bouazza Fouad,Nexus Falls,15,11,4,,,,
17,down,Bouazza Fouad,Midlane Diff,14,14,4,,,,
18,down,Bouazza Fouad,Blue Buff,9,9,4,,,,
19,down,Bouazza Fouad,Minion Spawned,18,18,4,,,,
20,down,Wizkid,No Stress,4,3,4,,,,
21,down,Bouazza Fouad,Dragon Slayed,8,8,4,,,,
22,up,Bouazza Fouad,Gank Me,22,12,4,,,,
23,down,Bouazza Fouad,Last Tower,5,5,4,,,,
24,down,Bouazza Fouad,Then Gromps,11,11,4,,,,
25,down,Bouazza Fouad,Jungle Incoming,16,10,4,,,,
26,down,Bouazza Fouad,Baron Steal,10,10,4,,,,
27,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,1,8,,,,
28,down,Bouazza Fouad,Jungle Camps,21,21,4,,,,
29,-,Greg Dollar,Space,-,8,17,,,,
30,down,Bouazza Fouad,You Win,28,25,4,,,,
31,down,Bouazza Fouad,Feed Me,27,27,4,,,,
32,down,Bouazza Fouad,Inhi Spawned,20,20,4,,,,
33,down,Manu Chao,Bongo Bong,30,3,45,,,,
34,down,Bouazza Fouad,Come on Man,24,17,4,,,,
35,up,Greg Dollar,Little Walk,92,13,20,,,,
36,down,Bouazza Fouad,Last Hit,26,26,4,,,,
37,up,Greg Dollar,Reanimation,87,17,16,,,,
38,-,Greg Dollar,Sometimes,-,16,17,,,,
39,up,Greg Dollar,Flute,86,11,19,,,,
40,up,Greg Dollar,By the Time,85,14,16,,,,
41,down,David Arkenstone,Native Dreams,19,9,8,,,,
42,-,Greg Dollar,Church,-,24,19,,,,
43,down,Burna Boy,23,25,3,9,,,,
44,-,Phil Phantom,Piano World,-,24,18,,,,
45,up,Hamada Nashawaty,Shakle Habetek,78,2,2,,,,
46,-,Phil Phantom,Long Dance,-,27,8,,,,
47,down,DJ FouadBouu,Why Not,32,21,10,,,,
48,-,Phil Phantom,Beach,-,22,7,,,,
49,-,Greg Dollar,Waiting,-,22,16,,,,
50,-,Phil Phantom,Get Down,-,25,10,,,,
51,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 18),-,33,4,,,,
52,-,Teufelskicker,51 - Schiri in Not! (Teil 31),-,37,7,,,,
53,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 12),64,27,6,,,,
54,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 25),-,25,6,,,,
55,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),-,30,7,,,,
56,-,Phil Phantom,Stance,-,22,7,,,,
57,down,DJ FouadBouu,Story Teller,36,14,10,,,,
58,down,DJ FouadBouu,Flying Sixes,38,16,10,,,,
59,down,DJ FouadBouu,Help Me,48,23,10,,,,
60,down,DJ FouadBouu,Tell Me,37,10,12,,,,
61,down,6ix9ine,TRACK 7,12,6,6,54,2020-09-13,54,2020-09-13
62,down,DJ FouadBouu,Restricted,34,7,12,,,,
63,down,DJ FouadBouu,Arrived,41,17,9,,,,
64,-,Phil Phantom,Space World,-,21,8,,,,
65,down,DJ FouadBouu,Toplaner,54,12,11,,,,
66,-,Phil Phantom,Random Road,-,20,9,,,,
67,up,DJ FouadBouu,Believe In,70,13,10,,,,
68,down,Yonderling,West Window,57,8,5,,,,
69,down,DJ FouadBouu,Remember Us,49,8,11,,,,
70,down,DJ FouadBouu,Come Trough,60,15,7,,,,
71,down,DJ FouadBouu,Get It,53,17,10,,,,
72,down,Burna Boy,Way Too Big,29,2,9,,,,
73,-,Teufelskicker,51 - Schiri in Not! (Teil 11),-,32,7,,,,
74,-,Teufelskicker,51 - Schiri in Not! (Teil 19),-,26,8,,,,
75,-,Teufelskicker,51 - Schiri in Not! (Teil 36),-,59,2,,,,
76,-,Teufelskicker,51 - Schiri in Not! (Teil 03),-,30,10,,,,
77,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),-,36,14,,,,
78,-,Phil Phantom,Shanghai City,-,34,7,,,,
79,down,Original Oktoberfest,Ein Prosit der Gemütlichkeit,43,18,5,,,,
80,down,DJ FouadBouu,Wish For,58,15,8,,,,
81,down,DJ FouadBouu,Supporter,39,18,10,,,,
82,down,Gipsy Kings,Bamboleo,55,2,20,,,,
83,-,Phil Phantom,New City,-,32,6,,,,
84,-,Phil Phantom,Blurry Waves,-,33,8,,,,
85,down,DJ FouadBouu,Jungler,35,19,12,,,,
86,down,DJ FouadBouu,Struggler,40,11,13,,,,
87,down,DJ FouadBouu,Midlaner,51,11,11,,,,
88,down,DJ FouadBouu,Marksman,44,16,10,,,,
89,down,DJ FouadBouu,Wrote This,71,27,10,,,,
90,down,DJ FouadBouu,Trained Like,59,13,9,,,,
91,down,Burna Boy,Wonderful,31,2,16,,,,
92,down,Rema,Woman,79,2,15,,,,
93,down,Original Oktoberfest,Hände zum Himmel,76,42,2,,,,
94,down,Manu Chao,Me Gustas Tu,89,1,43,,,,
95,-,Burna Boy,Onyeka (Baby),-,7,7,,,,
96,down,Korede Bello,Do Like That,91,2,46,,,,
97,-,Rema,Ginger Me,-,2,13,,,,
98,-,Burna Boy,Bank On It,-,10,6,,,,
99,-,Muskay,Dusundurucu,-,16,8,,,,
100,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,100,1,,,,
