Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),8,1,2,,,,
2,up,Wizkid,Longtime (feat. Skepta),18,2,2,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,51,,,,
4,up,Wizkid,No Stress,4,3,8,,,,
5,up,Wizkid,True Love,37,5,2,,,,
6,up,Haskomola,Love,12,4,10,,,,
7,up,Haskomola,Komma,9,2,10,,,,
8,down,Burna Boy,Real Life (feat. Stormzy),2,2,13,,,,
9,down,Haskomola,Endless,6,2,10,,,,
10,up,Haskomola,Happy,10,3,10,,,,
11,down,Haskomola,Be Kind,7,2,10,,,,
12,down,Haskomola,Mambo Germnan,5,2,10,,,,
13,up,Wizkid,Reckless,19,13,2,,,,
14,down,Hamada Nashawaty,Shakle Habetek,3,2,6,,,,
15,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",31,15,2,,,,
16,down,Haskomola,Venice,11,5,10,,,,
17,up,Wizkid,Essence,40,1,2,,,,
18,up,Wizkid,Piece of Me (feat. Ella Mai),34,14,2,,,,
19,up,Wizkid,Mighty Wine,28,19,2,,,,
20,up,Wizkid,Sweet One,43,20,2,,,,
21,up,Wizkid,Roma (feat. Terri),44,21,2,,,,
22,up,Wizkid,Gyrate,55,22,2,,,,
23,up,DJ FouadBouu,Supporter,95,18,13,,,,
24,-,DJ FouadBouu,Midlaner,-,11,13,,,,
25,up,DJ FouadBouu,Struggler,90,11,16,,,,
26,-,DJ FouadBouu,Wish For,-,15,10,,,,
27,-,DJ FouadBouu,Wrote This,-,27,12,,,,
28,-,DJ FouadBouu,Tell Me,-,10,14,,,,
29,up,DJ FouadBouu,Help Me,79,23,14,,,,
30,up,DJ FouadBouu,Story Teller,87,14,13,,,,
31,down,Sweet Medicine,I Love the Night,15,3,9,,,,
32,up,DJ FouadBouu,Jungler,71,19,16,,,,
33,up,DJ FouadBouu,Toplaner,94,12,14,,,,
34,up,DJ FouadBouu,Restricted,84,7,15,,,,
35,down,Burna Boy,Monsters You Made (feat. Chris Martin),13,1,13,,,,
36,up,DJ FouadBouu,Trained Like,96,13,12,,,,
37,-,DJ FouadBouu,Why Not,-,21,13,,,,
38,up,DJ FouadBouu,Marksman,72,16,13,,,,
39,up,DJ FouadBouu,Remember Us,66,8,15,,,,
40,up,DJ FouadBouu,Arrived,64,17,13,,,,
41,up,DJ FouadBouu,Flying Sixes,69,16,14,,,,
42,up,DJ FouadBouu,Get It,76,17,14,,,,
43,up,DJ FouadBouu,Come Trough,68,15,10,,,,
44,up,Wizkid,Grace,59,44,2,,,,
45,up,DJ FouadBouu,Believe In,74,13,14,,,,
46,-,Muskay,Okeye Doendu,-,6,13,,,,
47,down,Manu Chao,Bongo Bong,16,3,49,,,,
48,down,Olamide,Infinity (feat. Omah Lay),20,3,4,,,,
49,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,5,13,,,,
50,-,Muskay,Dusundurucu,-,16,9,,,,
51,-,Muskay,Rahatlatici,-,8,14,,,,
52,down,Burna Boy,20 10 20,49,49,2,,,,
53,-,Muskay,Yanginlar Alevlendi,-,4,9,,,,
54,-,Muskay,Suskun,-,9,12,,,,
55,-,Muskay,Zor Zamanlar Icin,-,3,9,,,,
56,-,Muskay,Sonrada Ictiler,-,11,10,,,,
57,-,Muskay,Dinlendirici,-,14,11,,,,
58,-,Muskay,Akilsiz Millet,-,2,12,,,,
59,down,Greg Dollar,Reanimation,24,17,20,,,,
60,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,15,1,,,,
61,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 17),-,24,6,,,,
62,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 18),-,33,6,,,,
63,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),-,36,16,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),-,30,9,,,,
65,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 31),-,16,7,,,,
66,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),61,30,11,,,,
67,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 24),-,28,6,,,,
68,down,Greg Dollar,Space,25,8,21,,,,
69,down,Greg Dollar,By the Time,23,14,20,,,,
70,-,Teufelskicker,51 - Schiri in Not! (Teil 35),-,32,2,,,,
71,-,Teufelskicker,51 - Schiri in Not! (Teil 24),-,41,3,,,,
72,-,Teufelskicker,51 - Schiri in Not! (Teil 16),-,7,7,,,,
73,-,Tuğkan,Kusura Bakma,-,4,1,,,,
74,down,Greg Dollar,Flute,26,11,23,,,,
75,down,Manu Chao,Me Gustas Tu,63,1,47,,,,
76,down,Greg Dollar,Little Walk,27,13,24,,,,
77,down,Korede Bello,Do Like That,70,2,50,,,,
78,-,Muskay,Hayat Verir,-,20,13,,,,
79,down,Phil Phantom,Space World,29,21,12,,,,
80,down,Greg Dollar,Sometimes,21,16,21,,,,
81,-,Muskay,Namaz Olmus,-,22,14,,,,
82,-,Teufelskicker,51 - Schiri in Not! (Teil 03),-,30,11,,,,
83,down,Gipsy Kings,Bamboleo,50,2,24,,,,
84,down,The Dead South,In Hell I'll Be in Good Company,65,17,31,,,,
85,up,Panjabi MC,Mundian to Bach Ke,99,16,25,,,,
86,down,Phil Phantom,Shanghai City,51,34,11,,,,
87,down,Phil Phantom,Stance,30,22,11,,,,
88,-,Muskay,Basma Oraya,-,21,10,,,,
89,down,Phil Phantom,Beach,22,22,11,,,,
90,-,Muskay,Aradigin Urun,-,19,9,,,,
91,down,Greg Dollar,Church,41,24,23,,,,
92,-,Muskay,Daima Oncu,-,18,12,,,,
93,down,Phil Phantom,Random Road,36,20,13,,,,
94,down,Phil Phantom,Long Dance,35,27,12,,,,
95,down,Burna Boy,23,17,3,13,,,,
96,-,Muskay,Nereye Gidiyim,-,5,13,,,,
97,-,Muskay,Ertesi Gun,-,15,11,,,,
98,-,Muskay,Hava Dururmu,-,17,13,,,,
99,-,Muskay,Yemek Kalirmi,-,10,11,,,,
100,down,Greg Dollar,Waiting,46,22,20,,,,
