Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,74,,,,
2,down,Tesher,Jalebi Baby,1,1,19,,,,
3,up,Султан Лагучев,Горький вкус,3,1,11,,,,
4,up,Wizkid,Essence,5,1,25,,,,
5,up,Ahmed Bukhatir,Ya Adheeman,25,5,9,,,,
6,up,Rogér Fakhr,The Wizard,62,5,2,,,,
7,down,Manu Chao,Bongo Bong,6,3,72,,,,
8,down,Gipsy Kings,Bamboleo,4,2,47,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),7,1,25,,,,
10,up,Sweet Medicine,I Love the Night,10,3,32,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),12,2,36,,,,
12,down,Olamide,Infinity (feat. Omah Lay),8,3,27,,,,
13,down,Khaled,C’est la vie,9,1,24,,,,
14,up,Manu Chao,Me Gustas Tu,14,1,68,,,,
15,up,Sami Yusuf,Hasbi Rabbi,88,15,3,,,,
16,down,Burna Boy,23,11,3,25,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,9,40,,,,
18,up,Trap Calin,La Calin (Call Me),20,8,28,,,,
19,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,19,1,,,,
20,down,Davido,Jowo,13,9,23,,,,
21,up,Rema,Bounce,28,12,8,,,,
22,-,Sami Yusuf,You Came to Me (Arabic),-,22,1,,,,
23,down,Wizkid,No Stress,15,3,31,,,,
24,down,Korede Bello,Do Like That,17,2,72,,,,
25,-,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",-,20,4,,,,
26,up,Burna Boy,Bank On It,42,10,11,,,,
27,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 07),-,27,14,,,,
28,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 09),53,28,10,,,,
29,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 31),-,16,12,,,,
30,up,Yonderling,West Window,55,8,22,,,,
31,down,İbrahim Tatlıses,Seni Sana Bırakmam,23,23,44,,,,
32,up,Ninja Astronaut,Downfall (Instrumental),45,32,4,,,,
33,down,Burna Boy,Onyeka (Baby),27,7,16,,,,
34,up,Wizkid,True Love,38,5,21,,,,
35,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,15,20,,,,
36,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 10),-,18,12,,,,
37,-,Teufelskicker,51 - Schiri in Not! (Teil 35),-,32,6,,,,
38,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 26),52,23,10,,,,
39,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,5,23,,,,
40,down,Panjabi MC,Mundian to Bach Ke,21,16,40,,,,
41,-,Teufelskicker,51 - Schiri in Not! (Teil 18),-,34,16,,,,
42,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),50,30,16,,,,
43,down,Olamide,Loading (feat. Bad Boy Timz),19,10,21,,,,
44,down,Rema,Dumebi,18,6,59,,,,
45,-,Teufelskicker,51 - Schiri in Not! (Teil 29),-,45,3,,,,
46,-,Teufelskicker,51 - Schiri in Not! (Teil 15),-,46,15,,,,
47,-,Maher Zain,Mawlaya,-,41,1,,,,
48,-,Khaled,Aicha (version mixte),-,19,7,,,,
49,down,Alican,Yandim Ay Aman,29,16,46,,,,
50,up,Ninja Astronaut,Meteor (Instrumental),73,50,3,,,,
51,-,Ninja Astronaut,Sewelas,-,51,1,,,,
52,-,Cheikh Machari Rashed El Afassi,"Sura Al-Fatiha, The Opening, Sourate Fatiha, Liminaire",-,52,1,,,,
53,-,Ninja Astronaut,Selikur,-,53,1,,,,
54,-,Ninja Astronaut,Wolu,-,54,1,,,,
55,down,Wizkid,Piece of Me (feat. Ella Mai),24,14,22,,,,
56,-,Ninja Astronaut,Songolas,-,56,1,,,,
57,-,Teufelskicker,51 - Schiri in Not! (Teil 08),-,27,11,,,,
58,down,BURNOUT SYNDROMES,Fly High!!,40,39,5,,,,
59,down,Balek,Wodka E,57,22,7,,,,
60,down,The Dead South,In Hell I'll Be in Good Company,36,17,47,,,,
61,-,Sami Yusuf,Supplication,-,61,1,,,,
62,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,35,11,40,,,,
63,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),22,21,8,,,,
64,down,Khruangbin,Summer Madness (Exclusive Cover Version),33,15,24,,,,
65,-,Ninja Astronaut,Loro,-,65,1,,,,
66,-,Mahsun Kirmizigül,Belalım,-,50,1,,,,
67,down,Celtic Woman,Teir Abhaile Riu,32,29,6,,,,
68,up,L.A.X,Sempe,95,22,3,,,,
69,-,Maher Zain,Radhitu Billahi Rabba,-,69,1,,,,
70,-,Ninja Astronaut,Rolas,-,70,1,,,,
71,up,Burna Boy,Wonderful,84,2,28,,,,
72,down,Wizkid,Longtime (feat. Skepta),44,2,20,,,,
73,-,Ninja Astronaut,Telungpuluh,-,73,1,,,,
74,-,Ninja Astronaut,Telusiji,-,74,1,,,,
75,down,Ninja Astronaut,Night (Instrumental),58,44,4,,,,
76,-,Cesária Évora,Sodade (Avec Bonga),-,74,5,,,,
77,-,Ninja Astronaut,Enem,-,77,1,,,,
78,-,Ninja Astronaut,Teluloro,-,78,1,,,,
79,-,Ninja Astronaut,Limo,-,79,1,,,,
80,-,Maher Zain,Masha Allah,-,56,1,,,,
81,down,Ninja Astronaut,Neon (Instrumental),75,46,4,,,,
82,-,Ninja Astronaut,Telulikur,-,82,1,,,,
83,down,Dean Evenson & Li Xiangting,Healing Breeze,77,76,2,,,,
84,-,Ninja Astronaut,Telulimo,-,84,1,,,,
85,down,Ninja Astronaut,Stonecloud (Instrumental),56,49,2,,,,
86,-,Ninja Astronaut,Telupapat,-,86,1,,,,
87,down,Rexxie & MohBad,Kpk (Ko Por Ke),72,22,9,,,,
88,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,24,,,,
89,-,Ninja Astronaut,Wolulikur,-,89,1,,,,
90,down,Ninja Astronaut,Lucht (Instrumental),39,39,4,,,,
91,-,Dario G,Sunchyme,-,77,1,,,,
92,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,7,1,,,,
93,down,Joeboy,Focus,34,16,9,,,,
94,-,Ninja Astronaut,Sepuluh,-,94,1,,,,
95,down,The Irish Rovers,Drunken Sailor,41,26,11,,,,
96,-,Ninja Astronaut,Songolikur,-,96,1,,,,
97,down,Burna Boy,Way Too Big,26,2,23,,,,
98,-,Ninja Astronaut,Papat,-,98,1,,,,
99,-,Ninja Astronaut,Telulas,-,99,1,,,,
100,down,İbrahim Erkal,Sevme,31,15,27,,,,
