Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
2,-,Burna Boy,Ye,-,2,1,,,,
3,-,Burna Boy,On the Low,-,1,1,,,,
4,-,Burna Boy,Gbona,-,4,1,,,,
5,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,5,1,,,,
6,-,Rema,Dumebi,-,6,1,,,,
7,-,Müslüm Gürses,Affet,-,6,1,,,,
8,-,Manu Chao,Bongo Bong,-,3,1,,,,
9,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,9,1,,,,
10,-,Dystinct,Ya la Laa,-,6,1,,,,
11,-,Thomas Owen,Tri Poloski,-,11,1,,,,
12,-,Manu Chao,Me Gustas Tu,-,1,1,,,,
13,-,Korede Bello,Do Like That,-,2,1,,,,
14,-,Müslüm Gürses,Nilüfer,-,12,1,,,,
15,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,15,1,,,,
16,-,Burna Boy,Pull Up,-,15,1,,,,
17,-,Ahmet Kaya,Söyle,-,10,1,,,,
18,-,Joeboy & Mayorkun,Don't Call Me Back,-,18,1,,,,
19,-,Ahmet Kaya,Nereden Bileceksiniz,-,9,1,,,,
20,-,Jesse Brown,Havana 2012,-,19,1,,,,
21,-,Joeboy,Beginning,-,21,1,,,,
22,-,Zlatan,Gbeku (feat. Burna Boy),-,22,1,,,,
23,-,Halil Sezai Paracikoglu,İsyan,-,23,1,,,,
24,-,The Dead South,In Hell I'll Be in Good Company,-,17,1,,,,
25,-,Teni,Billionaire,-,25,1,,,,
26,-,İbrahim Tatlıses,Seni Sana Bırakmam,-,23,1,,,,
27,-,Greg Dollar,Waiting,-,22,1,,,,
28,-,Greg Dollar,Little Walk,-,13,1,,,,
29,-,Greg Dollar,Space,-,8,1,,,,
30,-,Greg Dollar,Flute,-,11,1,,,,
31,-,Mr Eazi & Simi,Doyin,-,31,1,,,,
32,-,Greg Dollar,Church,-,24,1,,,,
33,-,Phil Phantom,Piano World,-,24,1,,,,
34,-,Kollen,Forza (Piano),-,34,1,,,,
35,-,Ahmet Kaya,Giderim,-,23,1,,,,
36,-,Greg Dollar,Sometimes,-,16,1,,,,
37,-,Mayorkun,Up to Something,-,37,1,,,,
38,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,1,,,,
39,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 01),-,17,1,,,,
40,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),-,4,1,,,,
41,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 11),-,15,1,,,,
42,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 17),-,24,1,,,,
43,-,Phil Phantom,Stance,-,22,1,,,,
44,-,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,-,36,1,,,,
45,-,Greg Dollar,By the Time,-,14,1,,,,
46,-,Emir Đulović & Rada Manojlović,Svadba,-,46,1,,,,
47,-,Phil Phantom,Beach,-,22,1,,,,
48,-,Ahmet Kaya,Kum Gibi,-,34,1,,,,
49,-,Phil Phantom,Long Dance,-,27,1,,,,
50,-,Phil Phantom,Space World,-,21,1,,,,
51,-,Phil Phantom,Random Road,-,20,1,,,,
52,-,Greg Dollar,Reanimation,-,17,1,,,,
53,-,Phil Phantom,Blurry Waves,-,33,1,,,,
54,-,Phil Phantom,Get Down,-,25,1,,,,
55,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,55,1,,,,
56,-,Phil Phantom,New City,-,32,1,,,,
57,-,Akon,Welcome To Africa,-,57,1,,,,
58,-,Mark Eliyahu,Journey,-,46,1,,,,
59,-,Joeboy,Baby,-,59,1,,,,
60,-,Teufelskicker,51 - Schiri in Not! (Teil 06),-,31,1,,,,
61,-,Panjabi MC,Mundian to Bach Ke,-,16,1,,,,
62,-,Tarkan,Dudu,-,54,1,,,,
63,-,Maleek Berry,Somebody Falling,-,63,1,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 18),-,33,1,,,,
65,-,Afro B,Condo (feat. T-Pain),-,7,1,,,,
66,-,Mr Eazi & Burna Boy,Miss You Bad,-,43,1,,,,
67,-,Ahmet Kaya,Hani Benim Gençliğim,-,63,1,,,,
68,-,Mr Eazi,Leg Over,-,59,1,,,,
69,-,SKÁLD,Rún,-,69,1,,,,
70,-,Teufelskicker,51 - Schiri in Not! (Teil 19),-,26,1,,,,
71,-,Phil Phantom,Shanghai City,-,34,1,,,,
72,-,Khaled,C’est la vie,-,1,1,,,,
73,-,Mustafa Kayabasi,Gez Dünyayi (Instrumental),-,7,1,,,,
74,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,21,1,,,,
75,-,Teufelskicker,51 - Schiri in Not! (Teil 25),-,29,1,,,,
76,-,Rema,Bad Commando,-,74,1,,,,
77,-,Manu Chao,Clandestino,-,21,1,,,,
78,-,Teufelskicker,51 - Schiri in Not! (Teil 12),-,41,1,,,,
79,-,King Promise,Commando,-,79,1,,,,
80,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,29,1,,,,
81,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,9,1,,,,
82,-,IVD & Zlatan,Bolanle,-,82,1,,,,
83,-,Shantel,Disko Partizani,-,29,1,,,,
84,-,Mustafa Kayabasi,Kafii (Instrumental),-,6,1,,,,
85,-,Larry Gaaga,Low (feat. Wizkid),-,85,1,,,,
86,-,Mustafa Kayabasi,Lakin (Instrumental),-,8,1,,,,
87,-,Mustafa Kayabasi,Neverdin Bana (Instrumental),-,9,1,,,,
88,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,88,1,,,,
89,-,Mustafa Kayabasi,Gözleri Parliyor (Instrumental),-,10,1,,,,
90,-,Mustafa Kayabasi,Yaklastik Hedefe (Instrumental),-,8,1,,,,
91,-,Mustafa Kayabasi,Simsekler Gibi (Instrumental),-,11,1,,,,
92,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,92,1,,,,
93,-,Mustafa Kayabasi,Tosttabak (Instrumental),-,7,1,,,,
94,-,Mustafa Kayabasi,Gör Dünyayi (Instrumental),-,6,1,,,,
95,-,Mustafa Kayabasi,Filyatak (Instrumental),-,7,1,,,,
96,-,Mustafa Kayabasi,Bizlere Sen (Instrumental),-,4,1,,,,
97,-,Mustafa Kayabasi,Giriftar (Instrumental),-,9,1,,,,
98,-,Mustafa Kayabasi,Velevkena (Instrumental),-,11,1,,,,
99,-,Mustafa Kayabasi,Cok Güzel Olacak (Instrumental),-,7,1,,,,
100,-,Mustafa Kayabasi,Sultan Olmaz (Instrumental),-,16,1,,,,
