Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,50,,,,
2,up,Burna Boy,Real Life (feat. Stormzy),3,2,12,,,,
3,down,Hamada Nashawaty,Shakle Habetek,2,2,5,,,,
4,up,Wizkid,No Stress,31,3,7,,,,
5,up,Haskomola,Mambo Germnan,10,2,9,,,,
6,up,Haskomola,Endless,6,2,9,,,,
7,up,Haskomola,Be Kind,24,2,9,,,,
8,-,Wizkid,Ginger (feat. Burna Boy),-,1,1,,,,
9,up,Haskomola,Komma,9,2,9,,,,
10,up,Haskomola,Happy,12,3,9,,,,
11,up,Haskomola,Venice,19,5,9,,,,
12,down,Haskomola,Love,7,4,9,,,,
13,down,Burna Boy,Monsters You Made (feat. Chris Martin),5,1,12,,,,
14,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),11,5,23,,,,
15,down,Sweet Medicine,I Love the Night,4,3,8,,,,
16,up,Manu Chao,Bongo Bong,18,3,48,,,,
17,up,Burna Boy,23,45,3,12,,,,
18,-,Wizkid,Longtime (feat. Skepta),-,2,1,,,,
19,-,Wizkid,Reckless,-,13,1,,,,
20,up,Olamide,Infinity (feat. Omah Lay),47,3,3,,,,
21,down,Greg Dollar,Sometimes,16,16,20,,,,
22,up,Phil Phantom,Beach,29,22,10,,,,
23,down,Greg Dollar,By the Time,14,14,19,,,,
24,down,Greg Dollar,Reanimation,17,17,19,,,,
25,down,Greg Dollar,Space,8,8,20,,,,
26,down,Greg Dollar,Flute,15,11,22,,,,
27,down,Greg Dollar,Little Walk,13,13,23,,,,
28,-,Wizkid,Mighty Wine,-,19,1,,,,
29,down,Phil Phantom,Space World,21,21,11,,,,
30,down,Phil Phantom,Stance,22,22,10,,,,
31,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,15,1,,,,
32,down,Phil Phantom,Piano World,30,24,21,,,,
33,down,Phil Phantom,Get Down,25,25,13,,,,
34,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,1,,,,
35,down,Phil Phantom,Long Dance,27,27,11,,,,
36,down,Phil Phantom,Random Road,20,20,12,,,,
37,-,Wizkid,True Love,-,5,1,,,,
38,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 30),-,9,6,,,,
39,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 38),-,14,11,,,,
40,-,Wizkid,Essence,-,1,1,,,,
41,down,Greg Dollar,Church,28,24,22,,,,
42,up,Yonderling,West Window,66,8,8,,,,
43,-,Wizkid,Sweet One,-,20,1,,,,
44,-,Wizkid,Roma (feat. Terri),-,21,1,,,,
45,down,Phil Phantom,New City,32,32,9,,,,
46,down,Greg Dollar,Waiting,26,22,19,,,,
47,down,Phil Phantom,Blurry Waves,33,33,11,,,,
48,-,Teufelskicker,51 - Schiri in Not! (Teil 19),-,26,9,,,,
49,-,Burna Boy,20 10 20,-,49,1,,,,
50,down,Gipsy Kings,Bamboleo,39,2,23,,,,
51,down,Phil Phantom,Shanghai City,34,34,10,,,,
52,down,Burna Boy,Way Too Big,41,2,12,,,,
53,down,David Arkenstone,Native Dreams,23,9,11,,,,
54,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,9,21,,,,
55,-,Wizkid,Gyrate,-,22,1,,,,
56,-,Teufelskicker,51 - Schiri in Not! (Teil 15),-,46,11,,,,
57,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 12),-,27,7,,,,
58,-,Teufelskicker,51 - Schiri in Not! (Teil 25),-,29,5,,,,
59,-,Wizkid,Grace,-,44,1,,,,
60,-,Teufelskicker,51 - Schiri in Not! (Teil 33),-,51,2,,,,
61,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),35,30,10,,,,
62,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 08),-,34,9,,,,
63,down,Manu Chao,Me Gustas Tu,40,1,46,,,,
64,up,DJ FouadBouu,Arrived,83,17,12,,,,
65,up,The Dead South,In Hell I'll Be in Good Company,78,17,30,,,,
66,up,DJ FouadBouu,Remember Us,92,8,14,,,,
67,-,Teufelskicker,51 - Schiri in Not! (Teil 07),-,37,4,,,,
68,-,DJ FouadBouu,Come Trough,-,15,9,,,,
69,down,DJ FouadBouu,Flying Sixes,59,16,13,,,,
70,down,Korede Bello,Do Like That,67,2,49,,,,
71,up,DJ FouadBouu,Jungler,96,19,15,,,,
72,-,DJ FouadBouu,Marksman,-,16,12,,,,
73,-,Teufelskicker,51 - Schiri in Not! (Teil 04),-,18,5,,,,
74,up,DJ FouadBouu,Believe In,100,13,13,,,,
75,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,76,11,24,,,,
76,up,DJ FouadBouu,Get It,89,17,13,,,,
77,up,Rema,Woman,98,2,18,,,,
78,-,Joeboy,Lonely,-,78,2,,,,
79,up,DJ FouadBouu,Help Me,84,23,13,,,,
80,up,Kemal Yi,Cards,81,80,2,,,,
81,-,Kemal Yi,Examination,-,81,1,,,,
82,-,Burna Boy,No Fit Vex,-,17,5,,,,
83,up,Kemal Yi,Construction,90,83,2,,,,
84,-,DJ FouadBouu,Restricted,-,7,14,,,,
85,down,Burna Boy,Wonderful,75,2,19,,,,
86,up,Kemal Yi,Anxiety,87,86,2,,,,
87,-,DJ FouadBouu,Story Teller,-,14,12,,,,
88,down,Kemal Yi,Where You Come From,82,82,2,,,,
89,-,Kemal Yi,Introduction,-,89,1,,,,
90,-,DJ FouadBouu,Struggler,-,11,15,,,,
91,up,Kemal Yi,Selected,97,91,2,,,,
92,-,Kemal Yi,Personality,-,92,1,,,,
93,down,Rema,Dumebi,68,6,43,,,,
94,-,DJ FouadBouu,Toplaner,-,12,13,,,,
95,-,DJ FouadBouu,Supporter,-,18,12,,,,
96,-,DJ FouadBouu,Trained Like,-,13,11,,,,
97,down,Kemal Yi,Conversation,88,88,2,,,,
98,-,Kemal Yi,Diamonds,-,98,1,,,,
99,down,Panjabi MC,Mundian to Bach Ke,70,16,24,,,,
100,down,Kemal Yi,Impression,85,85,2,,,,
