Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,22,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,16,,,,
3,up,Wizkid,Essence,4,1,59,,,,
4,up,1da Banton,No Wahala,5,1,5,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,108,,,,
6,up,Fireboy DML,Peru,6,5,21,,,,
7,up,Joeboy,Alcohol,7,5,12,,,,
8,up,Rema,Soundgasm,9,3,27,,,,
9,down,Nimco Happy,Isii Nafta (Love You More Than My Life),8,7,6,,,,
10,up,Wizkid,Mood,10,6,16,,,,
11,up,Manu Chao,Bongo Bong,15,3,106,,,,
12,down,Wizkid,Ginger (feat. Burna Boy),11,1,59,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,9,74,,,,
14,down,Burna Boy,Kilometre,12,1,33,,,,
15,down,Adekunle Gold & Davido,High,13,7,15,,,,
16,down,Davido & Focalistic,Champion Sound,14,9,4,,,,
17,up,Khaled,C’est la vie,17,1,58,,,,
18,up,Manu Chao,Me Gustas Tu,19,1,102,,,,
19,down,Gipsy Kings,Bamboleo,16,2,81,,,,
20,up,Timaya,Cold Outside (feat. Buju),21,9,9,,,,
21,up,Bisa Kdei,Jwe,23,21,14,,,,
22,down,Султан Лагучев,Горький вкус,20,1,45,,,,
23,up,Rema,Dumebi,25,6,93,,,,
24,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,19,1,,,,
25,down,Melvitto & Gabzy,Still Think of You,18,18,3,,,,
26,down,Reekado Banks,Ozumba Mbadiwe,24,20,7,,,,
27,up,Olamide,Infinity (feat. Omah Lay),32,3,61,,,,
28,up,Wizkid,Anoti,30,10,16,,,,
29,down,Wizkid,Steady,26,5,16,,,,
30,down,LADIPOE & Buju,Feeling,29,8,30,,,,
31,up,Korede Bello,Do Like That,31,2,106,,,,
32,down,The Dead South,In Hell I'll Be in Good Company,27,17,81,,,,
33,up,Burna Boy,Real Life (feat. Stormzy),33,2,69,,,,
34,up,Harry Belafonte,Day-O (The Banana Boat Song),35,13,8,,,,
35,down,Ahmed Bukhatir,Ya Adheeman,28,5,42,,,,
36,up,L.A.X,Sempe,38,22,32,,,,
37,up,Burna Boy,Question (feat. Don Jazzy),77,8,16,,,,
38,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,92,29,40,,,,
39,down,Wizkid,No Stress,34,3,65,,,,
40,up,İbrahim Tatlıses,Seni Sana Bırakmam,44,23,77,,,,
41,up,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),48,20,12,,,,
42,up,Panjabi MC,Mundian to Bach Ke,47,16,74,,,,
43,up,Teufelskicker,51 - Schiri in Not! (Teil 19),65,26,23,,,,
44,-,Teufelskicker,51 - Schiri in Not! (Teil 10),-,31,16,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,21,46,,,,
46,up,Balek,Wodka E,62,22,41,,,,
47,up,Arash,One Night in Dubai (feat. Helena),87,34,13,,,,
48,down,Herzchen,Mein Kind,43,29,15,,,,
49,down,Wizkid,True Love,40,5,52,,,,
50,down,AV,Big Thug Boys,37,21,23,,,,
51,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",71,15,51,,,,
52,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 03),-,13,16,,,,
53,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 16),52,14,22,,,,
54,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),-,4,35,,,,
55,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 19),54,28,19,,,,
56,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 13),-,37,15,,,,
57,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,52,,,,
58,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 10),-,18,17,,,,
59,-,AV,Confession,-,11,6,,,,
60,down,Dai Verse,Cocaine,58,30,17,,,,
61,up,Teufelskicker,51 - Schiri in Not! (Teil 13),66,7,17,,,,
62,-,SPINALL & Adekunle Gold,CLOUD 9,-,62,1,,,,
63,down,Singah,Mon Amour,50,23,19,,,,
64,down,Umut Timur,Takatuka,45,23,5,,,,
65,down,Nikos Vertis,S' Agapao,59,11,24,,,,
66,-,Teufelskicker,51 - Schiri in Not! (Teil 06),-,31,21,,,,
67,-,Teufelskicker,51 - Schiri in Not! (Teil 18),-,34,19,,,,
68,up,Shantel,Disko Partizani,80,29,40,,,,
69,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,2,1,,,,
70,down,Alican,Yandim Ay Aman,64,16,73,,,,
71,up,Wizkid,Longtime (feat. Skepta),97,2,48,,,,
72,-,Simi & Joeboy,So Bad,-,66,1,,,,
73,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,69,11,72,,,,
74,down,Cem Adrian & Mark Eliyahu,Derinlerde,72,5,9,,,,
75,down,İbrahim Erkal,Sevme,36,15,60,,,,
76,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,40,11,,,,
77,up,Khaled,Aicha (version mixte),93,19,37,,,,
78,down,Ислам Итляшев,Она любила розы,49,49,21,,,,
79,down,Detrick Mcfarlane,Watch It,41,10,6,,,,
80,-,The Chieftains,The Bells of Dublin/Christmas Eve,-,42,3,,,,
81,-,67.ege,I Ke Harru (feat. Felax),-,11,1,,,,
82,-,Leroy Anderson,Sleigh Ride,-,54,1,,,,
83,-,Loreena McKennitt,Good King Wenceslas,-,43,3,,,,
84,down,Deva Premal,Gayatri Mantra,75,42,5,,,,
85,-,Burna Boy,Bank On It,-,10,36,,,,
86,-,Wizkid,Mighty Wine,-,19,18,,,,
87,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,90,68,6,,,,
88,-,Manu Chao,Clandestino,-,21,42,,,,
89,-,Rema,Woman,-,2,42,,,,
90,-,Rema,Corny,-,45,22,,,,
91,-,Goran Bregovic,Gas Gas,-,39,4,,,,
92,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,64,2,,,,
93,down,Seckou Keita,Abdou N'Diaye,81,44,9,,,,
94,down,Wardruna,Helvegen,78,59,10,,,,
95,down,Burna Boy,23,63,3,56,,,,
96,down,Karmate,Nayino,89,31,18,,,,
97,-,Manu Chao,Je ne t'aime plus,-,29,24,,,,
98,-,Qara 07,Kavkaz Orginal Bass 2,-,39,1,,,,
99,-,Gipsy Kings,Hotel California (Spanish Mix),-,38,21,,,,
100,down,Burna Boy,Way Too Big,42,2,46,,,,
