Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,Korede Bello,Do Like That,2,2,27,,,,
3,up,Mansow,Thakshi Teller,9,2,9,,,,
4,up,Manu Chao,Bongo Bong,43,3,25,,,,
5,up,Mansow,Ride Like Sawn,5,5,8,,,,
6,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,44,3,9,,,,
7,up,Afro B,Condo (feat. T-Pain),56,7,6,,,,
8,up,Mansow,Locked and Loaded,41,5,9,,,,
9,up,Ahmet Kaya,Nereden Bileceksiniz,73,9,24,,,,
10,up,Dystinct,Ya la Laa,76,6,24,,,,
11,up,Rema,Dumebi,84,6,23,,,,
12,up,Manu Chao,Me Gustas Tu,72,1,23,,,,
13,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 22),-,13,6,,,,
14,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,13,,,,
15,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 23),48,12,4,,,,
16,up,De Gamler,Booty Clap,85,16,2,,,,
17,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,80,11,8,,,,
18,up,Müslüm Gürses,Affet,90,6,24,,,,
19,up,De Gamler,Sun Is Up,99,19,2,,,,
20,up,Alican,Yandim Ay Aman,81,16,23,,,,
21,up,De Gamler,Look at Your Boy,97,21,3,,,,
22,-,De Gamler,Gold Medals on My Neck,-,22,1,,,,
23,up,De Gamler,The Voice,79,23,3,,,,
24,up,De Gamler,Checking On,83,24,2,,,,
25,up,De Gamler,Working On,89,25,2,,,,
26,-,De Gamler,Like Little Africa,-,26,1,,,,
27,up,De Gamler,Handcuffs,92,27,2,,,,
28,up,De Gamler,Alibumba Chilli,95,28,2,,,,
29,up,De Gamler,Spray It,100,29,2,,,,
30,up,De Gamler,Dream Tea,75,28,2,,,,
31,up,Mansow,Aderall Blink,98,31,7,,,,
32,up,De Gamler,Braked and Broke,94,32,2,,,,
33,-,Mansow,Oh High,-,33,7,,,,
34,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 20),-,5,2,,,,
35,-,Teufelskicker,51 - Schiri in Not! (Teil 10),-,31,3,,,,
36,-,Teufelskicker,51 - Schiri in Not! (Teil 19),-,26,5,,,,
37,up,Ahmet Kaya,Söyle,82,10,24,,,,
38,-,Teufelskicker,51 - Schiri in Not! (Teil 06),-,31,7,,,,
39,-,Mansow,Bootlake Leeds,-,39,6,,,,
40,up,De Gamler,Bingo Bong,86,27,2,,,,
41,up,Mansow,Xeudo Dance,96,41,8,,,,
42,-,Mansow,Shoken Dark,-,42,6,,,,
43,-,Rickjoeallan,Dress Bee Vogue,-,43,1,,,,
44,-,Cry Bassa,Dark Hour,-,44,2,,,,
45,-,Mansow,Extreme Low,-,45,6,,,,
46,-,Rickjoeallan,Suitcase Overload,-,46,1,,,,
47,-,Blonca Riezu,Packa Back,-,47,1,,,,
48,up,Panjabi MC,Mundian to Bach Ke,78,16,9,,,,
49,-,Mansow,Summit In Sight,-,49,6,,,,
50,-,Mansow,Mano Stance,-,50,4,,,,
51,-,Fatih Kemal Yilmaz,Play Outside,-,5,1,,,,
52,-,Fatih Kemal Yilmaz,Dust in the Wind,-,7,1,,,,
53,-,Fatih Kemal Yilmaz,Sounds Like Zelda,-,7,1,,,,
54,-,Fatih Kemal Yilmaz,Acid,-,9,1,,,,
55,-,Fatih Kemal Yilmaz,Freestyle Battle at the Beach,-,11,1,,,,
56,-,Hang Massive,Warmth of the Sun's Rays,-,56,1,,,,
57,-,Fatih Kemal Yilmaz,Bbq,-,6,1,,,,
58,-,Fatih Kemal Yilmaz,Skip Leg Day,-,13,1,,,,
59,-,Mr Eazi & Tyga,Tony Montana,-,1,20,,,,
60,-,Mansow,Xanny 56,-,60,5,,,,
61,-,Fatih Kemal Yilmaz,Sleep In,-,25,1,,,,
62,-,Fatih Kemal Yilmaz,Cruise Through the Hood,-,11,1,,,,
63,-,Rickjoeallan,Track In In In In,-,63,1,,,,
64,-,Fatih Kemal Yilmaz,Call in Sick,-,18,1,,,,
65,-,Fatih Kemal Yilmaz,Meet at the Corner Bodega,-,13,1,,,,
66,-,Rickjoeallan,Like You Overload,-,66,1,,,,
67,-,Fatih Kemal Yilmaz,Follow Your Dreams,-,9,1,,,,
68,-,Joeboy,Call,-,35,1,,,,
69,-,Fatih Kemal Yilmaz,Get a Life,-,12,1,,,,
70,-,Fatih Kemal Yilmaz,Make Sum Kids,-,8,1,,,,
71,-,Blonca Riezu,Loosing,-,71,1,,,,
72,-,Mansow,All In Me,-,72,7,,,,
73,-,Fatih Kemal Yilmaz,Corona,-,8,1,,,,
74,-,Fatih Kemal Yilmaz,Alone at Home,-,7,1,,,,
75,-,Rickjoeallan,Always Ready Been Dang,-,75,1,,,,
76,-,Rema,Corny,-,45,3,,,,
77,-,Fatih Kemal Yilmaz,Speak Your Peace,-,10,1,,,,
78,-,Fatih Kemal Yilmaz,Mellow Days,-,8,1,,,,
79,-,Rickjoeallan,Sailing,-,79,1,,,,
80,-,Fatih Kemal Yilmaz,Dirt,-,10,1,,,,
81,-,Fatih Kemal Yilmaz,Relaxin',-,13,1,,,,
82,-,Fatih Kemal Yilmaz,Vibing,-,12,1,,,,
83,-,Fatih Kemal Yilmaz,Don't Talk,-,11,1,,,,
84,-,Fireboy DML,Vibration,-,18,16,,,,
85,-,Rickjoeallan,Safe the Yard,-,85,1,,,,
86,-,Rickjoeallan,World On and Offline,-,86,1,,,,
87,-,Fatih Kemal Yilmaz,Mountainside,-,16,1,,,,
88,-,Fatih Kemal Yilmaz,Manga Soundtrack,-,13,1,,,,
89,-,Blonca Riezu,Extra Weird,-,89,1,,,,
90,-,Blonca Riezu,Surprising Topic,-,90,1,,,,
91,-,Fatih Kemal Yilmaz,Platoon,-,12,1,,,,
92,-,Ahmet Kaya,Giderim,-,23,18,,,,
93,-,Fatih Kemal Yilmaz,Cigar,-,20,1,,,,
94,-,Tiggger Tiger,World Stance,-,94,1,,,,
95,-,Fatih Kemal Yilmaz,Send Nudes,-,11,1,,,,
96,-,Rickjoeallan,Engine,-,96,1,,,,
97,-,Mansow,Stormy Cups,-,67,6,,,,
98,-,Rickjoeallan,Goodness In Bear and Load,-,98,1,,,,
99,-,Rickjoeallan,Exit Online Down Sand,-,99,1,,,,
100,-,Fatih Kemal Yilmaz,Light,-,11,1,,,,
