Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,42,,,,
2,down,Burna Boy,Monsters You Made (feat. Chris Martin),1,1,4,,,,
3,up,Burna Boy,23,6,3,4,,,,
4,up,Burna Boy,Wonderful,4,2,11,,,,
5,up,Burna Boy,Real Life (feat. Stormzy),5,2,4,,,,
6,down,Burna Boy,Way Too Big,3,2,4,,,,
7,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,17,,,,
8,up,Manu Chao,Bongo Bong,8,3,40,,,,
9,up,Fatih Kemal Yilmaz,Play Outside,19,5,15,,,,
10,up,Fatih Kemal Yilmaz,Make Sum Kids,13,8,15,,,,
11,up,Fatih Kemal Yilmaz,Send Nudes,21,11,15,,,,
12,up,Fatih Kemal Yilmaz,Acid,31,9,15,,,,
13,up,Fatih Kemal Yilmaz,Meet at the Corner Bodega,22,13,15,,,,
14,down,Fatih Kemal Yilmaz,Get a Life,12,12,15,,,,
15,-,Haskomola,Mambo Germnan,-,2,1,,,,
16,down,Fatih Kemal Yilmaz,Don't Talk,14,11,15,,,,
17,up,Fatih Kemal Yilmaz,Mountainside,34,16,16,,,,
18,down,Fatih Kemal Yilmaz,Light,17,11,16,,,,
19,up,Fatih Kemal Yilmaz,Relaxin',32,13,15,,,,
20,up,Fatih Kemal Yilmaz,Sounds Like Zelda,38,7,15,,,,
21,-,Haskomola,Endless,-,2,1,,,,
22,up,Fatih Kemal Yilmaz,Dust in the Wind,23,7,16,,,,
23,down,Fatih Kemal Yilmaz,Freestyle Battle at the Beach,16,11,16,,,,
24,-,Haskomola,Love,-,4,1,,,,
25,up,Fatih Kemal Yilmaz,Speak Your Peace,37,10,15,,,,
26,up,Fatih Kemal Yilmaz,Platoon,27,12,16,,,,
27,down,Fatih Kemal Yilmaz,Follow Your Dreams,26,9,16,,,,
28,up,Fatih Kemal Yilmaz,Call in Sick,30,18,16,,,,
29,-,Haskomola,Venice,-,5,1,,,,
30,down,Fatih Kemal Yilmaz,Cruise Through the Hood,29,11,16,,,,
31,up,Fatih Kemal Yilmaz,Vibing,35,12,15,,,,
32,-,Haskomola,Komma,-,2,1,,,,
33,-,Haskomola,Be Kind,-,2,1,,,,
34,down,Fatih Kemal Yilmaz,Manga Soundtrack,18,13,16,,,,
35,down,Fatih Kemal Yilmaz,Bbq,28,6,14,,,,
36,down,Fatih Kemal Yilmaz,Dirt,20,10,15,,,,
37,down,Fatih Kemal Yilmaz,Mellow Days,33,8,16,,,,
38,down,Fatih Kemal Yilmaz,Corona,15,8,15,,,,
39,-,Haskomola,Happy,-,3,1,,,,
40,down,Fatih Kemal Yilmaz,Alone at Home,36,7,14,,,,
41,down,Fatih Kemal Yilmaz,Cigar,24,20,14,,,,
42,-,6ix9ine,TRACK 7,-,6,1,54,2020-09-13,54,2020-09-13
43,down,Burna Boy,Bank On It,10,10,4,,,,
44,down,Burna Boy,Onyeka (Baby),7,7,4,,,,
45,down,Dystinct,Ya la Laa,42,6,39,,,,
46,down,Burna Boy,Bebo,11,8,4,,,,
47,down,Fatih Kemal Yilmaz,Skip Leg Day,41,13,16,,,,
48,down,Ahmet Kaya,Nereden Bileceksiniz,40,9,38,,,,
49,up,Manu Chao,Me Gustas Tu,53,1,38,,,,
50,down,Rema,Woman,44,2,10,,,,
51,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 08),-,34,7,,,,
52,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 34),-,24,4,,,,
53,down,Burna Boy,Wettin Dey Sup,9,9,4,,,,
54,-,Teufelskicker,51 - Schiri in Not! (Teil 39),-,25,2,,,,
55,down,Gipsy Kings,Bamboleo,48,2,15,,,,
56,down,David Arkenstone,Native Dreams,52,9,3,,,,
57,down,Müslüm Gürses,Affet,46,6,38,,,,
58,down,Ahmet Kaya,Söyle,51,10,39,,,,
59,down,Burna Boy,Comma,43,13,4,,,,
60,up,Korede Bello,Do Like That,64,2,42,,,,
61,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],25,4,4,,,,
62,down,Fatih Kemal Yilmaz,Sleep In,47,25,14,,,,
63,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 23),-,12,7,,,,
64,up,The Dead South,In Hell I'll Be in Good Company,70,17,25,,,,
65,-,Teufelskicker,51 - Schiri in Not! (Teil 10),-,31,6,,,,
66,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),49,16,4,,,,
67,down,Burna Boy,Alarm Clock,39,10,4,,,,
68,down,Burna Boy,Time Flies (feat. Sauti Sol),45,15,4,,,,
69,down,Burna Boy,No Fit Vex,50,17,4,,,,
70,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 07),-,27,8,,,,
71,up,Ahmet Kaya,Giderim,88,23,29,,,,
72,up,İbrahim Erkal,Sevme,74,15,11,,,,
73,up,DJ FouadBouu,Struggler,94,11,10,,,,
74,up,DJ FouadBouu,Story Teller,75,14,7,,,,
75,up,DJ FouadBouu,Midlaner,78,11,9,,,,
76,up,Muskay,Hayat Verir,81,20,11,,,,
77,down,Muskay,Namaz Olmus,66,22,12,,,,
78,down,Muskay,Okeye Doendu,76,6,11,,,,
79,up,Rema,Ginger Me,80,2,12,,,,
80,up,Fireboy DML,Tattoo,100,61,4,,,,
81,down,Rema,Dumebi,68,6,38,,,,
82,up,DJ FouadBouu,Restricted,85,7,10,,,,
83,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,11,20,,,,
84,up,DJ FouadBouu,Supporter,99,18,8,,,,
85,-,DJ FouadBouu,Toplaner,-,12,9,,,,
86,down,Trap Calin,La Calin (Call Me),62,8,8,,,,
87,-,Moelogo,For You,-,35,8,,,,
88,down,DJ FouadBouu,Jungler,83,19,9,,,,
89,-,Rema,Corny,-,45,10,,,,
90,-,Konstantinos Argiros,Athina Mou,-,31,7,,,,
91,down,Muskay,Nereye Gidiyim,77,5,12,,,,
92,down,DJ FouadBouu,Remember Us,73,8,9,,,,
93,up,DJ FouadBouu,Tell Me,98,10,10,,,,
94,-,Muskay,Sonrada Ictiler,-,11,8,,,,
95,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,44,11,,,,
96,down,Muskay,Kaldik Buralarda,71,13,12,,,,
97,-,Muskay,Hava Dururmu,-,17,11,,,,
98,down,Muskay,Rahatlatici,65,8,12,,,,
99,-,Yonderling,Last May,-,18,3,,,,
100,-,DJ FouadBouu,Flying Sixes,-,16,7,,,,
