Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,86,,,,
2,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),2,1,135,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,239,,,,
4,up,Ionut Cercel,Made in Romania,4,1,58,,,,
5,up,Teufelskicker,51 - Schiri in Not! (Teil 05),7,5,140,,,,
6,up,Rema,Charm,6,6,5,,,,
7,up,Manu Chao,Bongo Bong,9,3,237,,,,
8,up,Victony & Asake,Stubborn,8,7,6,,,,
9,up,Omah Lay,reason,10,3,48,,,,
10,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),11,7,8,,,,
11,up,Cem Adrian & Mark Eliyahu,Derinlerde,14,5,138,,,,
12,up,1da Banton,No Wahala,13,1,136,,,,
13,up,Omah Lay & Ozuna,soso,15,7,46,,,,
14,up,Saint Levant,Galbi,33,14,7,,,,
15,down,Ladaniva,Jako,12,1,7,,,,
16,up,Victony,Everything,16,13,19,,,,
17,up,Barbatuques,Baianá,24,15,5,,,,
18,up,Wizkid,IDK (feat. Zlatan),19,5,26,,,,
19,down,Ruger,WeWe,18,18,5,,,,
20,up,International Singers,Sara perche ti amo,23,11,83,,,,
21,up,Fireboy DML,Bandana,26,6,101,,,,
22,up,İzel,Düşer O,25,22,6,,,,
23,-,Saint Levant,Allah Yihmeeki (feat. Kehlani),-,23,1,,,,
24,down,Sherine,Sabry 'Aalil,21,5,34,,,,
25,up,Matia Bazar,Ti sento,40,22,79,,,,
26,up,King Promise,Paris,36,18,15,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,21,177,,,,
28,down,Amr Diab,Tamly Maak,27,24,5,,,,
29,up,Rema,Trouble Maker,30,24,5,,,,
30,down,Tea Tairovic,TEA,22,22,3,,,,
31,down,Alice,Una notte speciale,29,21,105,,,,
32,down,Ayra Starr,Rhythm & Blues,17,9,40,,,,
33,up,Kabusa Oriental Choir,Soso,34,25,39,,,,
34,up,Ekaterina Shelehova,Savage Daughter,35,10,53,,,,
35,up,Relaxing BGM Project,Euphoria,71,35,2,,,,
36,up,Saint Levant,On This land (feat. Sol Band),94,36,2,,,,
37,up,Banderas,Alma de Guitarra,38,29,5,,,,
38,up,Saint Levant,Forgive Me (feat. TIF),90,38,2,,,,
39,down,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,32,32,2,,,,
40,up,Alice,Per Elisa,43,27,102,,,,
41,up,Gya & Babasha,Baklava,51,28,9,,,,
42,down,Rino Gaetano,Gianna,41,26,21,,,,
43,up,Korede Bello,Do Like That,48,2,233,,,,
44,up,Mustafa Sandal,Aşka Yürek Gerek,52,35,5,,,,
45,up,Bella Shmurda,1999,87,45,4,,,,
46,down,Entspannung Tribe,Weniger Stress,44,14,80,,,,
47,up,Ice Prince,KOLO (feat. Oxlade),47,13,97,,,,
48,up,Nancy Ajram,Enta Eih,50,47,5,,,,
49,-,Heinz Bartels,Deutsche Nationalhymne,-,16,6,,,,
50,down,Tim Lyre & BOJ,All Night,37,18,11,,,,
51,down,Manu Chao,Clandestino,42,21,161,,,,
52,down,Ruger,Girlfriend,49,38,5,,,,
53,up,L.A.X,Sempe,59,22,163,,,,
54,up,I Santo California,Tornerò,68,27,103,,,,
55,-,King Promise,Continental,-,10,1,,,,
56,up,Juls & JayO,Best Interest,85,56,2,,,,
57,-,Saint Levant,5am in Paris,-,57,3,,,,
58,-,Hermanos Gutiérrez,Low Sun,-,20,1,,,,
59,down,AV,Confession,58,11,121,,,,
60,-,Hermanos Gutiérrez,Lágrimas Negras,-,22,1,,,,
61,-,Saint Levant,Let Her Go (feat. Cheb Bilal),-,61,1,,,,
62,down,Charles Trenet,La mer,54,29,123,,,,
63,down,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),45,29,19,,,,
64,up,Manu Chao,Je ne t'aime plus,70,29,123,,,,
65,-,Hermanos Gutiérrez,Cumbia Lunar,-,31,1,,,,
66,-,Hermanos Gutiérrez,Abuelita,-,39,1,,,,
67,-,King Promise,Mad Oh,-,35,1,,,,
68,down,Buena Vista Social Club,El Cuarto de Tula,66,46,5,,,,
69,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,69,3,,,,
70,up,Mahsun Kirmizigül,Dinle,83,41,52,,,,
71,-,Hermanos Gutiérrez,It’s All In Your Mind,-,38,1,,,,
72,-,Hermanos Gutiérrez,Sonido Cósmico,-,53,1,,,,
73,down,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),72,10,15,,,,
74,down,King Paluta,Aseda,55,35,11,,,,
75,-,Hermanos Gutiérrez,El Fantasma,-,50,1,,,,
76,-,King Promise,Paranoid,-,68,1,,,,
77,down,Bella Shmurda,Loner,67,19,14,,,,
78,-,Babasha & Ministerul Manelelor,Păi naa,-,31,1,,,,
79,-,King Promise,Permission Granted,-,78,1,,,,
80,-,Hermanos Gutiérrez,Barrio Hustle,-,64,1,,,,
81,-,King Promise,Believe,-,81,1,,,,
82,-,Hermanos Gutiérrez,Until We Meet Again,-,66,2,,,,
83,down,International Singers,L'Italiano,75,36,58,,,,
84,-,King Promise,9:45,-,79,1,,,,
85,up,Totó La Momposina,La Verdolaga,95,62,7,,,,
86,-,Saint Levant,Comme C’est Beau,-,86,1,,,,
87,down,Herzchen,Mein Kind,64,29,142,,,,
88,down,Relaxing BGM Project,I Need U,60,43,2,,,,
89,-,prod.67,Funk Estranho,-,89,1,,,,
90,down,Buena Vista Social Club,Candela,65,41,5,,,,
91,-,BOJ & Adekunle Gold,Love Garden,-,36,5,,,,
92,down,Buena Vista Social Club,Dos Gardenias,79,60,5,,,,
93,down,Buena Vista Social Club,Pueblo Nuevo,84,69,5,,,,
94,down,Buena Vista Social Club,Y Tú Qué Has Hecho? (2021 - Remaster),81,78,4,,,,
95,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),82,37,76,,,,
96,up,Goran Bregovic,Gas Gas,98,86,4,,,,
97,-,Hermanos Gutiérrez,Los Navegantes,-,73,1,,,,
98,down,Buena Vista Social Club,Veinte Años,86,77,5,,,,
99,-,King Promise,Own It,-,99,1,,,,
100,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,100,1,,,,
