Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,21,,,,
2,down,Burna Boy,Last Last,1,1,8,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,131,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],39,4,2,,,,
5,down,Malle Anja,Der Zug hat keine Bremse (Radio edit),4,4,24,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,137,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,2,45,,,,
8,up,Omah Lay,Woman,8,4,7,,,,
9,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,1,33,,,,
10,down,1da Banton,No Wahala,7,1,34,,,,
11,up,Wizkid,Essence,11,1,88,,,,
12,down,Rema,Soundgasm,9,3,56,,,,
13,up,Loud Urban Choir,Bloody Samaritan (Cover),22,11,8,,,,
14,down,Asake,Peace Be Unto You (PBUY),10,9,3,,,,
15,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",12,12,8,,,,
16,down,Manu Chao,Bongo Bong,13,3,135,,,,
17,up,Khaled,C’est la vie,19,1,87,,,,
18,down,Omah Lay & Justin Bieber,Attention,16,11,6,,,,
19,down,Burna Boy,Kilometre,15,1,62,,,,
20,down,Gipsy Kings,Bamboleo,14,2,110,,,,
21,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,5,38,,,,
22,up,Omah Lay,Understand,23,11,6,,,,
23,down,SMPLY T,Cutie,20,11,8,,,,
24,down,Joeboy,Alcohol,18,5,41,,,,
25,down,Wizkid,Mood,24,6,45,,,,
26,down,Cem Adrian & Mark Eliyahu,Derinlerde,17,5,36,,,,
27,up,Olamide,Infinity (feat. Omah Lay),32,3,90,,,,
28,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),26,11,18,,,,
29,up,Panjabi MC,Mundian to Bach Ke,70,16,103,,,,
30,up,Wizkid,Ginger (feat. Burna Boy),30,1,88,,,,
31,down,Asake,Omo Ope (feat. Olamide),25,9,23,,,,
32,up,Султан Лагучев,Горький вкус,33,1,74,,,,
33,up,The Dead South,In Hell I'll Be in Good Company,35,17,110,,,,
34,down,Victony,Kolomental,27,19,10,,,,
35,down,Rema,Dumebi,29,6,122,,,,
36,down,Timaya,Cold Outside (feat. Buju),34,9,38,,,,
37,down,Fireboy DML,Peru,31,5,50,,,,
38,up,Khaled,Aicha (version mixte),68,19,62,,,,
39,up,Burna Boy,Real Life (feat. Stormzy),44,2,98,,,,
40,up,Adekunle Gold & Davido,High,72,7,44,,,,
41,down,Rema,Time N Affection,28,6,15,,,,
42,up,Umut Timur & Emil Rosé,Uzakken,69,42,2,,,,
43,down,L.A.X,Sempe,40,22,61,,,,
44,up,Manu Chao,Clandestino,48,21,65,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,9,103,,,,
46,-,Alice,Una notte speciale,-,21,3,,,,
47,down,Kelvyn Boy,Down Flat,36,13,20,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,21,75,,,,
49,up,Alice,Per Elisa,82,27,6,,,,
50,up,Herzchen,Mein Kind,78,29,41,,,,
51,down,Korede Bello,Do Like That,49,2,135,,,,
52,up,Burna Boy,Way Too Big,94,2,52,,,,
53,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,43,29,69,,,,
54,down,Wizkid,True Love,45,5,75,,,,
55,down,Manu Chao,Je ne t'aime plus,53,29,37,,,,
56,up,Miriam Makeba,Pata Pata (Stereo Version),89,49,20,,,,
57,-,Wizkid,Anoti,-,10,40,,,,
58,up,I Santo California,Tornerò,77,27,10,,,,
59,-,Matia Bazar,Ti sento,-,22,2,,,,
60,-,Righeira,Vamos a la playa,-,42,5,,,,
61,up,Charles Trenet,La mer,75,29,40,,,,
62,down,Mr Eazi,Legalize,50,37,4,,,,
63,down,Gipsy Kings,Hotel California (Spanish Mix),52,38,31,,,,
64,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),73,37,16,,,,
65,up,Shantel,Disko Partizani,66,29,66,,,,
66,-,Fireboy DML,Jealous,-,55,2,,,,
67,down,Ahmed Bukhatir,Ya Adheeman,38,5,71,,,,
68,up,Manu Chao,Desaparecido,96,38,12,,,,
69,-,Rema,Woman,-,2,58,,,,
70,-,Mahsun Kirmizigül,Dinle,-,41,2,,,,
71,-,Ислам Итляшев,Она любила розы,-,49,33,,,,
72,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,66,5,,,,
73,down,AV,Confession,55,11,31,,,,
74,up,"Krizbeatz, Bella Shmurda & Rayvanny",Wild Party,81,74,2,,,,
75,-,Joeboy,Baby,-,59,25,,,,
76,-,Burna Boy,Onyeka (Baby),-,7,29,,,,
77,down,Azis,Sen Trope,46,41,22,,,,
78,-,Arash,One Night in Dubai (feat. Helena),-,34,37,,,,
79,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 21),57,34,17,,,,
80,up,Bella Shmurda,Fvck Off,90,47,7,,,,
81,-,Umut Timur & Ece Mumay,Cataleya,-,31,7,,,,
82,-,Teufelskicker,51 - Schiri in Not! (Teil 23),-,49,15,,,,
83,-,Tito Puccio,Via con me,-,36,5,,,,
84,-,Jimmy Cliff,The Harder They Come,-,84,1,,,,
85,-,International Singers,L'Italiano,-,36,8,,,,
86,down,Enes,Gözlerime,47,36,4,,,,
87,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,29,24,,,,
88,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,11,3,,,,
89,-,Burna Boy,23,-,3,71,,,,
90,-,Nomadi,Io Vagabondo,-,90,1,,,,
91,-,International Singers,Sara perche ti amo,-,11,8,,,,
92,up,Wizkid,No Stress,92,3,84,,,,
93,-,Khaid,WITH YOU,-,19,19,,,,
94,-,Gipsy Kings,"Bem, Bem, Maria",-,70,7,,,,
95,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,69,4,,,,
96,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,26,14,,,,
97,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,11,92,,,,
98,-,Burna Boy,Bank On It,-,10,40,,,,
99,-,International Singers,Felicita',-,39,8,,,,
100,-,Rema,Ginger Me,-,2,22,,,,
