Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,59,,,,
2,up,Haskomola,Endless,5,2,18,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),9,1,10,,,,
4,up,Olamide,Infinity (feat. Omah Lay),10,3,12,,,,
5,down,Haskomola,Happy,3,3,18,,,,
6,up,Haskomola,Venice,7,5,18,,,,
7,down,Haskomola,Komma,2,2,18,,,,
8,up,Haskomola,Be Kind,8,2,18,,,,
9,down,Haskomola,Love,6,4,18,,,,
10,down,Haskomola,Mambo Germnan,4,2,18,,,,
11,up,Khaled,C’est la vie,27,1,9,,,,
12,up,Olamide,Loading (feat. Bad Boy Timz),12,10,6,,,,
13,up,Manu Chao,Bongo Bong,23,3,57,,,,
14,up,Gipsy Kings,Bamboleo,37,2,32,,,,
15,down,Burna Boy,Real Life (feat. Stormzy),14,2,21,,,,
16,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),52,4,26,,,,
17,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 01),-,17,11,,,,
18,up,Khruangbin,Summer Madness (Exclusive Cover Version),28,15,9,,,,
19,down,Wizkid,No Stress,13,3,16,,,,
20,down,Wizkid,Essence,11,1,10,,,,
21,up,Davido,Jowo,21,9,8,,,,
22,down,Greg Dollar,Flute,15,11,31,,,,
23,down,Greg Dollar,By the Time,18,14,28,,,,
24,down,Greg Dollar,Reanimation,20,17,28,,,,
25,down,Greg Dollar,Space,17,8,29,,,,
26,down,Greg Dollar,Little Walk,19,13,32,,,,
27,up,Blizzy Beatz,Jollof,35,7,7,,,,
28,down,Greg Dollar,Sometimes,16,16,29,,,,
29,down,Phil Phantom,Piano World,24,24,29,,,,
30,up,Blizzy Beatz,Fufu,41,13,7,,,,
31,down,Wizkid,Piece of Me (feat. Ella Mai),26,14,10,,,,
32,down,Greg Dollar,Church,25,24,31,,,,
33,down,Greg Dollar,Waiting,22,22,27,,,,
34,up,Rema,Ginger Me,79,2,15,,,,
35,up,Blizzy Beatz,Plantain,36,10,7,,,,
36,down,Blizzy Beatz,Jerk,33,12,7,,,,
37,up,Phil Phantom,Get Down,38,25,20,,,,
38,down,Phil Phantom,Space World,34,21,20,,,,
39,down,Phil Phantom,Beach,31,22,19,,,,
40,down,Phil Phantom,Long Dance,32,27,20,,,,
41,down,Phil Phantom,Random Road,29,20,21,,,,
42,down,Phil Phantom,Stance,30,22,18,,,,
43,up,Sweet Medicine,I Love the Night,55,3,17,,,,
44,up,Tesher,Jalebi Baby,59,1,5,,,,
45,down,Phil Phantom,Blurry Waves,39,33,18,,,,
46,down,Phil Phantom,Shanghai City,40,34,19,,,,
47,down,Phil Phantom,New City,42,32,16,,,,
48,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 16),51,14,16,,,,
49,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 04),49,19,10,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,9,28,,,,
51,up,Fally Ipupa,Likolo (feat. Ninho),54,51,5,,,,
52,up,Korede Bello,Do Like That,62,2,57,,,,
53,up,Manu Chao,Me Gustas Tu,56,1,55,,,,
54,up,Teufelskicker,51 - Schiri in Not! (Teil 06),63,31,14,,,,
55,-,Teufelskicker,51 - Schiri in Not! (Teil 09),-,32,9,,,,
56,-,Teufelskicker,51 - Schiri in Not! (Teil 35),-,32,3,,,,
57,up,Teufelskicker,51 - Schiri in Not! (Teil 16),60,7,10,,,,
58,-,Teufelskicker,51 - Schiri in Not! (Teil 02),-,38,13,,,,
59,up,Burna Boy,Way Too Big,73,2,16,,,,
60,down,Wizkid,Longtime (feat. Skepta),45,2,10,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 13),-,7,7,,,,
62,-,Badi Assad,While My Guitar Gently Weeps,-,62,1,,,,
63,down,Wizkid,True Love,53,5,10,,,,
64,down,Fally Ipupa,Un coup (feat. Dadju),44,39,3,,,,
65,-,Shantel,Disko Partizani,-,29,8,,,,
66,-,Seckou Keita,Abdou N'Diaye,-,44,1,,,,
67,down,Rema,Dumebi,66,6,48,,,,
68,-,Panjabi MC,Mundian to Bach Ke,-,16,29,,,,
69,-,Burna Boy,23,-,3,17,,,,
70,up,Trap Calin,La Calin (Call Me),75,8,16,,,,
71,down,Fally Ipupa,Juste une fois (feat. M. Pokora),69,54,3,,,,
72,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,21,6,,,,
73,up,The Dead South,In Hell I'll Be in Good Company,84,17,36,,,,
74,-,Cesária Évora,Sodade (Avec Bonga),-,74,1,,,,
75,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,75,1,,,,
76,-,The Cast,Auld Lang Syne,-,76,3,,,,
77,-,Miriam Makeba,Pata Pata (Stereo Version),-,49,1,,,,
78,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,29,5,,,,
79,-,Manu Chao,Clandestino,-,21,11,,,,
80,-,Original Oktoberfest,Ein Prosit der Gemütlichkeit,-,18,8,,,,
81,-,Coşkun Direk,Ankara'nın Bağları,-,58,1,,,,
82,-,Runtown,If E Happen for Lagos,-,82,1,,,,
83,-,Gipsy Kings,Hotel California (Spanish Mix),-,38,3,,,,
84,down,Davido,Holy Ground (feat. Nicki Minaj),58,5,8,,,,
85,-,Charles Trenet,La mer,-,29,2,,,,
86,down,İbrahim Tatlıses,Seni Sana Bırakmam,68,23,34,,,,
87,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,89,49,5,,,,
88,-,Khaled,Aicha (version mixte),-,19,2,,,,
89,-,İbrahim Erkal,Sevme,-,15,18,,,,
90,-,Burna Boy,Wonderful,-,2,21,,,,
91,-,Канги,Эйя,-,42,1,,,,
92,-,Alican,Yandim Ay Aman,-,16,36,,,,
93,-,DJ FouadBouu,Trained Like,-,13,18,,,,
94,down,DJ FouadBouu,Help Me,91,23,19,,,,
95,down,DJ FouadBouu,Arrived,70,17,20,,,,
96,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,67,11,29,,,,
97,down,DJ FouadBouu,Jungler,96,19,21,,,,
98,down,DJ FouadBouu,Flying Sixes,72,16,20,,,,
99,-,Manu Chao,Je ne t'aime plus,-,29,4,,,,
100,down,DJ FouadBouu,Believe In,94,13,20,,,,
