Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
2,up,Rema,Woman,39,2,2,,,,
3,down,Burna Boy,Wonderful,2,2,3,,,,
4,down,Rema,Ginger Me,3,2,4,,,,
5,up,Manu Chao,Bongo Bong,5,3,32,,,,
6,up,Dystinct,Ya la Laa,8,6,31,,,,
7,up,DJ FouadBouu,Restricted,14,7,2,,,,
8,up,DJ FouadBouu,Remember Us,24,8,2,,,,
9,down,Gipsy Kings,Bamboleo,7,2,7,,,,
10,down,Rema,Alien,4,4,3,,,,
11,up,DJ FouadBouu,Struggler,20,11,2,,,,
12,down,DJ FouadBouu,Midlaner,11,11,2,,,,
13,up,DJ FouadBouu,Believe In,21,13,2,,,,
14,down,Manu Chao,Me Gustas Tu,9,1,30,,,,
15,up,DJ FouadBouu,Come Trough,28,15,2,,,,
16,up,DJ FouadBouu,Story Teller,26,14,2,,,,
17,up,DJ FouadBouu,Arrived,22,17,2,,,,
18,up,DJ FouadBouu,Supporter,29,18,2,,,,
19,down,DJ FouadBouu,Marksman,18,16,2,,,,
20,down,DJ FouadBouu,Toplaner,12,12,2,,,,
21,down,Korede Bello,Do Like That,6,2,34,,,,
22,down,DJ FouadBouu,Jungler,19,19,2,,,,
23,down,DJ FouadBouu,Trained Like,13,13,2,,,,
24,down,DJ FouadBouu,Help Me,23,23,2,,,,
25,up,Rema,Dumebi,27,6,30,,,,
26,down,DJ FouadBouu,Get It,17,17,2,,,,
27,down,DJ FouadBouu,Why Not,25,21,2,,,,
28,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 38),31,14,5,,,,
29,down,DJ FouadBouu,Flying Sixes,16,16,2,,,,
30,up,DJ FouadBouu,Wrote This,32,27,2,,,,
31,down,DJ FouadBouu,Tell Me,10,10,2,,,,
32,down,Ahmet Kaya,Nereden Bileceksiniz,30,9,30,,,,
33,down,DJ FouadBouu,Wish For,15,15,2,,,,
34,up,Teufelskicker,51 - Schiri in Not! (Teil 09),87,32,7,,,,
35,down,Müslüm Gürses,Affet,34,6,30,,,,
36,down,Ahmet Kaya,Söyle,33,10,31,,,,
37,-,Muskay,Rahatlatici,-,8,5,,,,
38,-,Teufelskicker,51 - Schiri in Not! (Teil 02),-,38,7,,,,
39,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,59,11,15,,,,
40,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 21),-,34,3,,,,
41,-,Teufelskicker,51 - Schiri in Not! (Teil 40),-,29,2,,,,
42,up,Panjabi MC,Mundian to Bach Ke,88,16,15,,,,
43,up,The Dead South,In Hell I'll Be in Good Company,92,17,17,,,,
44,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,76,9,11,,,,
45,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 37),-,17,3,,,,
46,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,15,,,,
47,-,Teufelskicker,51 - Schiri in Not! (Teil 07),-,37,3,,,,
48,up,Mr Eazi & Tyga,Tony Montana,62,1,26,,,,
49,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 24),-,28,3,,,,
50,down,Fatih Kemal Yilmaz,Send Nudes,36,11,8,,,,
51,down,Fatih Kemal Yilmaz,Make Sum Kids,44,8,8,,,,
52,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 16),-,14,9,,,,
53,down,Fatih Kemal Yilmaz,Get a Life,45,12,8,,,,
54,up,Ahmet Kaya,Giderim,72,23,23,,,,
55,down,Fatih Kemal Yilmaz,Meet at the Corner Bodega,37,13,8,,,,
56,-,Muskay,Zor Zamanlar Icin,-,3,5,,,,
57,-,Muskay,Yanginlar Alevlendi,-,4,5,,,,
58,-,Muskay,Yemek Kalirmi,-,10,5,,,,
59,-,Muskay,Suskun,-,9,5,,,,
60,-,Muskay,Uykunu Al,-,12,5,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 14),-,51,3,,,,
62,-,Muskay,Dusundurucu,-,16,4,,,,
63,-,Muskay,Kaldik Buralarda,-,13,5,,,,
64,up,İbrahim Tatlıses,Seni Sana Bırakmam,86,23,21,,,,
65,down,Fatih Kemal Yilmaz,Sleep In,46,25,8,,,,
66,-,Rema,Corny,-,45,7,,,,
67,up,Fatih Kemal Yilmaz,Skip Leg Day,67,13,8,,,,
68,up,Tarkan,Dudu,82,54,11,,,,
69,down,Fatih Kemal Yilmaz,Play Outside,43,5,8,,,,
70,down,İbrahim Erkal,Sevme,65,15,6,,,,
71,-,Mory Kanté,Yeke Yeke,-,71,1,,,,
72,down,Fatih Kemal Yilmaz,Follow Your Dreams,50,9,8,,,,
73,down,Fatih Kemal Yilmaz,Cruise Through the Hood,57,11,8,,,,
74,up,Ahmet Kaya,Kum Gibi,94,34,17,,,,
75,down,Fatih Kemal Yilmaz,Call in Sick,52,18,8,,,,
76,down,Fatih Kemal Yilmaz,Vibing,64,12,8,,,,
77,down,Fatih Kemal Yilmaz,Speak Your Peace,63,10,8,,,,
78,down,Fatih Kemal Yilmaz,Sounds Like Zelda,56,7,8,,,,
79,down,Fatih Kemal Yilmaz,Relaxin',54,13,8,,,,
80,-,Muskay,Dinlendirici,-,14,4,,,,
81,down,Fatih Kemal Yilmaz,Platoon,41,12,8,,,,
82,-,Muskay,Daima Oncu,-,18,4,,,,
83,down,Mulatu Astatke & Black Jesus Experience,Mulatu,68,62,2,,,,
84,down,Fatih Kemal Yilmaz,Mountainside,42,16,8,,,,
85,-,Muskay,Basma Oraya,-,21,4,,,,
86,down,Fatih Kemal Yilmaz,Mellow Days,51,8,8,,,,
87,-,Muskay,Namaz Olmus,-,22,4,,,,
88,down,Fatih Kemal Yilmaz,Manga Soundtrack,48,13,8,,,,
89,down,Fatih Kemal Yilmaz,Light,49,11,8,,,,
90,-,Muskay,Aradigin Urun,-,19,4,,,,
91,down,Fatih Kemal Yilmaz,Freestyle Battle at the Beach,55,11,8,,,,
92,down,Fatih Kemal Yilmaz,Dust in the Wind,53,7,8,,,,
93,-,Muskay,Hayat Verir,-,20,4,,,,
94,-,Muskay,Akilsiz Millet,-,2,5,,,,
95,-,Muskay,Hava Dururmu,-,17,4,,,,
96,down,Fatih Kemal Yilmaz,Don't Talk,58,11,8,,,,
97,-,Muskay,Ertesi Gun,-,15,5,,,,
98,-,Muskay,Nereye Gidiyim,-,5,5,,,,
99,down,Fatih Kemal Yilmaz,Dirt,61,10,8,,,,
100,down,Fatih Kemal Yilmaz,Corona,71,8,8,,,,
