Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,1,4,60,2020-05-17,60,2020-05-17
2,-,Bad Bunny & Buscabulla,Andrea,-,1,3,,,,
3,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,3,3,74,2020-05-17,74,2020-05-17
4,up,Bad Bunny & ABRA,SORRY PAPI,6,2,2,87,2020-12-06,87,2020-12-06
5,-,Bad Bunny,Pero Ya No,-,1,5,32,2020-03-08,32,2020-03-08
6,-,Bad Bunny & Tony Dize,La Corriente,-,1,2,,,,
7,down,Bad Bunny & Mora,Una Vez,1,1,3,,,,
8,down,Bad Bunny,Yo No Soy Celoso,4,3,3,,,,
9,-,Bad Bunny,Dos Mil 16,-,2,4,,,,
10,up,Bad Bunny,La Zona,13,2,5,94,2020-03-08,94,2020-03-08
11,-,Bad Bunny,A Tu Merced,-,1,3,89,2020-03-08,89,2020-03-08
12,-,Anitta,Envolver,-,8,1,,,,
13,down,Bad Bunny,RONCA FREESTYLE,9,4,3,,,,
14,down,Bad Bunny,Neverita,7,1,2,,,,
15,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
16,down,Bad Bunny,SI ELLA SALE,5,3,2,83,2020-05-17,83,2020-05-17
17,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,3,1,38,2020-03-08,7,2020-03-29
18,down,Bad Bunny,Aguacero,10,1,3,,,,
