Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,12,1,7,60,2020-05-17,60,2020-05-17
2,up,Bad Bunny,Neverita,11,1,5,,,,
3,up,Bad Bunny,SI ELLA SALE,6,3,5,83,2020-05-17,83,2020-05-17
4,up,Bad Bunny,Efecto,7,2,5,,,,
5,up,Bad Bunny & Don Omar,PA' ROMPERLA,8,3,6,74,2020-05-17,74,2020-05-17
6,-,Bad Bunny,Yo No Soy Celoso,-,3,4,,,,
7,up,Bad Bunny,TRELLAS,15,5,5,,,,
8,-,Bad Bunny,A Tu Merced,-,1,5,89,2020-03-08,89,2020-03-08
9,down,Bad Bunny,LA DROGA,3,1,5,71,2020-12-06,71,2020-12-06
10,down,Bad Bunny,EN CASITA (feat. Gabriela),1,1,5,,,,
11,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,3,3,38,2020-03-08,7,2020-03-29
12,-,Bad Bunny & ABRA,SORRY PAPI,-,2,4,87,2020-12-06,87,2020-12-06
13,down,Bad Bunny,Aguacero,10,1,6,,,,
14,down,Bad Bunny,Dos Mil 16,5,2,6,,,,
15,down,Bad Bunny,RONCA FREESTYLE,4,4,6,,,,
16,down,Bad Bunny & Tony Dize,La Corriente,14,1,5,,,,
17,down,Bad Bunny & Buscabulla,Andrea,13,1,6,,,,
