Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Mora,Una Vez,11,1,2,,,,
2,-,Bad Bunny,Efecto,-,2,2,,,,
3,up,Bad Bunny,LA DROGA,6,1,2,71,2020-12-06,71,2020-12-06
4,-,Bad Bunny,Yo No Soy Celoso,-,3,2,,,,
5,-,Bad Bunny,SI ELLA SALE,-,3,1,83,2020-05-17,83,2020-05-17
6,-,Bad Bunny & ABRA,SORRY PAPI,-,2,1,87,2020-12-06,87,2020-12-06
7,-,Bad Bunny,Neverita,-,1,1,,,,
8,down,Bad Bunny,EN CASITA (feat. Gabriela),4,1,2,,,,
9,down,Bad Bunny,RONCA FREESTYLE,7,4,2,,,,
10,down,Bad Bunny,Aguacero,8,1,2,,,,
11,down,Bad Bunny,TRELLAS,10,5,2,,,,
12,-,Ghallab Music,بنت الجيران (Remix),-,12,1,,,,
13,down,Bad Bunny,La Zona,3,2,4,94,2020-03-08,94,2020-03-08
