Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,100,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,100,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,100,,,,
4,up,Daddy Yankee,Gasolina,4,2,100,,,,
5,up,Shakira,"Whenever, Wherever",7,1,100,33,2020-02-09,33,2020-02-09
6,down,J Balvin & Skrillex,In Da Getto,5,5,14,,,,
7,up,Ricky Martin,Livin' la Vida Loca,8,3,100,,,,
8,up,Enrique Iglesias,Hero,12,4,100,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,6,100,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,100,,,,
11,up,Kali Uchis,telepatía,11,1,34,27,2021-02-28,6,2021-03-28
12,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,6,3,4,,,,
13,up,Farruko,Pepas,15,3,13,,,,
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,1,100,,,,
15,down,Pitbull,International Love (feat. Chris Brown),14,3,100,,,,
16,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,63,14,2020-08-02,10,2020-08-23
17,down,Enrique Iglesias,I Like It (feat. Pitbull),16,3,100,,,,
18,down,Rauw Alejandro,Todo De Ti,17,5,20,,,,
19,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,13,100,,,,
20,down,J Balvin,Una Nota,19,10,4,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,7,100,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),23,11,100,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,100,60,2019-10-20,7,2019-11-17
24,up,Enrique Iglesias,Escape,31,10,100,,,,
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,8,58,94,2021-01-31,47,2021-03-07
26,up,Daddy Yankee,Con Calma (feat. Snow),26,9,100,,,,
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,3,100,21,2019-10-06,19,2019-10-13
28,down,Bad Bunny & Jhay Cortez,Dakiti,24,2,49,3,2020-11-08,1,2020-11-15
29,down,J Balvin & Willy William,Mi Gente,27,10,100,,,,
30,up,Maluma & The Weeknd,Hawái (Remix),30,1,47,29,2020-11-15,29,2020-11-15
31,down,Aventura & Bad Bunny,Volví,29,10,9,,,,
32,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),32,20,7,,,,
33,up,Ricky Martin,She Bangs (English Version),38,21,100,,,,
34,up,ROSALÍA & Travis Scott,TKN,37,1,71,96,2020-05-31,21,2020-06-07
35,up,KAROL G & Nicki Minaj,Tusa,35,2,100,29,2019-11-17,5,2020-02-02
36,down,Bad Bunny,Yonaguni,34,7,18,,,,
37,up,Pitbull,Wild Wild Love (feat. G.R.L.),40,26,100,,,,
38,down,J Balvin & Maria Becerra,Qué Más Pues?,36,24,19,,,,
39,up,KAROL G,SEJODIOTO,57,39,2,,,,
40,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,1,37,17,2021-01-31,17,2021-01-31
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,24,88,,,,
42,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],43,23,100,,,,
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,9,100,3,2019-10-06,3,2019-10-06
44,-,Shakira,Don't Wait Up (Riton Mix),-,44,1,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,29,100,,,,
46,down,Shakira,Underneath Your Clothes,44,22,100,,,,
47,down,Los del Río,Macarena (Bayside Boys Remix),45,27,100,,,,
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,6,78,74,2020-04-19,18,2020-08-09
49,up,Maluma,Sobrio,50,34,13,,,,
50,down,J Balvin & Khalid,Otra Noche Sin Ti,47,12,26,,,,
51,down,Jennifer Lopez,All I Have,49,38,100,,,,
52,up,Maluma,Hawái,52,9,62,63,2020-08-09,2,2020-09-20
53,up,Enrique Iglesias,Don't Turn Off the Lights,64,53,69,,,,
54,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),63,28,26,,,,
55,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,8,36,21,2021-02-07,21,2021-02-07
56,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,67,16,13,,,,
57,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",71,28,16,,,,
58,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,47,100,,,,
59,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,13,93,,,,
60,down,J Balvin & Willy William,Mi Gente (Alesso Remix),33,7,62,,,,
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,54,25,100,,,,
62,up,Shakira,Chantaje (feat. Maluma),65,18,100,,,,
63,up,Ir-Sais,Dream Girl,66,1,79,,,,
64,down,Jhay Cortez & Anuel AA,Ley Seca,56,55,5,,,,
65,down,Nicky Jam & J Balvin,X,59,26,100,,,,
66,down,J Balvin,Te Acuerdas De Mí,62,43,4,,,,
67,down,Marc Anthony,Vivir Mi Vida,60,53,87,,,,
68,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],61,32,100,,,,
69,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",74,31,100,,,,
70,down,Pedro Capó & Farruko,Calma (Remix),55,20,100,37,2019-10-20,37,2019-10-20
71,down,Daddy Yankee,Limbo,68,52,93,,,,
72,-,Dillon Francis & Calvin Harris,What's Your Name (Continuous Mix),-,72,1,,,,
73,up,Sean Rii,Chu chu,80,47,7,,,,
74,up,Corimbo,Tierra Seca,87,55,2,,,,
75,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,67,1,,,,
76,down,Becky G. & El Alfa,Fulanito,70,57,17,,,,
77,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),81,14,100,,,,
78,down,Rauw Alejandro,Cúrame,72,72,7,,,,
79,down,Daddy Yankee,Dura,76,41,96,,,,
80,-,Mulatu Astatke,Ené Alantchie Alnorem,-,77,4,,,,
81,up,Bomba Estéreo,Soy Yo,94,52,65,,,,
82,-,Mario Vazquez,Gallery,-,70,48,,,,
83,-,Maluma,Felices los 4,-,63,58,,,,
84,-,Evan Craft,All I Ever Need,-,59,1,,,,
85,-,CNCO,Reggaetón Lento (Bailemos),-,85,2,,,,
86,-,Gloria Estefan,Turn the Beat Around,-,86,2,,,,
87,-,Bad Bunny,Yo Perreo Sola,-,16,65,44,2020-03-08,31,2020-04-19
88,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],85,52,88,,,,
89,-,Gloria Estefan & Miami Sound Machine,Conga,-,38,36,,,,
90,-,Tokischa & ROSALÍA,Linda,-,50,3,,,,
91,-,ROSALÍA,Malamente,-,33,56,,,,
92,down,J Balvin,Azul,89,24,49,99,2020-03-29,70,2020-06-28
93,-,Natti Natasha & Ozuna,Criminal,-,79,31,,,,
94,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,28,46,89,2020-07-19,12,2020-08-16
95,down,CJ,Replica (feat. El Alfa),78,78,2,,,,
96,-,Selena,Como la Flor,-,60,15,,,,
97,-,Kali Uchis,fue mejor,-,47,16,,,,
98,-,Becky G. & Natti Natasha,Sin Pijama,-,31,87,,,,
99,down,Kaoma,Lambada,98,61,4,,,,
100,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,11,43,31,2020-09-27,31,2020-09-27
