Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,4,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,4,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,4,60,2019-10-20,7,2019-11-17
4,up,José Feliciano,Feliz Navidad,13,1,4,48,2019-12-29,48,2019-12-29
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,3,4,21,2019-10-06,19,2019-10-13
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,4,,,,
7,up,Bad Bunny,Vete,45,7,2,55,2019-11-24,12,2019-12-01
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,6,4,,,,
9,down,Shakira,"Whenever, Wherever",8,1,4,33,2020-02-09,33,2020-02-09
10,up,Bad Bunny,MIA (feat. Drake),10,7,4,,,,
11,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,1,4,,,,
12,down,Enrique Iglesias,Hero,7,4,4,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),14,9,4,,,,
14,down,KAROL G & Nicki Minaj,Tusa,12,2,4,29,2019-11-17,5,2020-02-02
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,9,4,3,2019-10-06,3,2019-10-06
16,down,Ricky Martin,Livin' la Vida Loca,15,3,4,,,,
17,up,Daddy Yankee,Gasolina,18,2,4,,,,
18,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),21,14,4,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,3,4,,,,
20,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,15,4,27,2019-10-06,27,2019-10-06
21,up,Enrique Iglesias,I Like It (feat. Pitbull),23,3,4,,,,
22,up,Pitbull,International Love (feat. Chris Brown),24,3,4,,,,
23,down,J Balvin & Willy William,Mi Gente,16,9,4,,,,
24,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,18,4,53,2019-10-06,53,2019-10-06
25,down,J Balvin,Blanco,19,19,3,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),26,20,4,37,2019-10-20,37,2019-10-20
27,up,Luis Fonsi & Demi Lovato,Échame la Culpa,29,25,4,,,,
28,up,Ozuna,Baila Baila Baila,32,25,4,,,,
29,down,Nicky Jam & J Balvin,X,28,26,4,,,,
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,13,4,,,,
31,down,Bad Bunny & Tainy,Callaita,27,23,4,28,2019-10-06,23,2019-10-20
32,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],38,32,4,,,,
33,down,Daddy Yankee,Que Tire pa Lante,30,27,4,97,2019-10-20,11,2019-11-03
34,down,J Balvin & Bad Bunny,LA CANCIÓN,31,29,4,72,2019-10-06,48,2019-11-03
35,up,Pitbull,Don't Stop the Party (feat. TJR),42,11,4,,,,
36,down,Shakira,Chantaje (feat. Maluma),34,18,4,,,,
37,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,31,4,,,,
38,up,Pitbull,Wild Wild Love (feat. G.R.L.),40,26,4,,,,
39,up,Ozuna,Hasta Que Salga el Sol,44,33,3,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama,43,31,4,,,,
41,up,Nicky Jam & Anuel AA,Whine Up,41,29,4,,,,
42,down,"Lunay, Ozuna & Anuel AA",Aventura,33,26,4,70,2019-11-24,62,2019-12-29
43,down,Maluma & J Balvin,Qué Pena,36,32,4,37,2019-10-06,33,2019-10-13
44,up,Enrique Iglesias,Escape,47,10,4,,,,
45,up,Shakira,Underneath Your Clothes,48,22,4,,,,
46,up,Gipsy Kings,Bamboleo,52,36,4,,,,
47,up,J Balvin & Bad Bunny,QUÉ PRETENDES,50,47,4,80,2019-10-06,60,2019-10-27
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,47,4,,,,
49,up,Ozuna,La Modelo (feat. Cardi B),49,41,4,,,,
50,down,6ix9ine,BEBE (feat. Anuel AA),37,26,4,,,,
51,up,Ricky Martin,She Bangs (English Version),54,21,4,,,,
52,down,"Tainy, Anuel AA & Ozuna",Adicto,39,35,4,9,2019-10-06,9,2019-10-06
53,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],61,23,4,,,,
54,down,Los del Río,Macarena (Bayside Boys Remix),53,27,4,,,,
55,down,"Lipps, Inc.",Funky Town,51,30,4,,,,
56,up,Camila Cabello & Daddy Yankee,Havana (Remix),60,47,4,,,,
57,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),82,24,3,,,,
58,down,Jennifer Lopez,All I Have,55,38,4,,,,
59,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,29,4,,,,
60,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],57,46,4,,,,
61,up,Sean Paul & J Balvin,Contra la Pared,70,52,4,,,,
62,up,Rauw Alejandro & Farruko,Fantasías,63,59,4,92,2019-10-13,19,2019-12-08
63,up,Sech & Ozuna,Si Te Vas,69,63,4,82,2019-10-06,45,2019-10-13
64,up,Daddy Yankee,Dura,65,37,4,,,,
65,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,68,64,4,,,,
66,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,37,4,,,,
67,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),46,43,4,94,2019-11-03,94,2019-11-03
68,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),62,50,4,14,2019-10-06,12,2019-10-13
69,up,Maluma,11 PM,71,66,4,68,2019-10-06,68,2019-10-06
70,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],77,69,4,,,,
71,up,Jhay Cortez & Ozuna,Easy (Remix),100,69,2,,,,
72,down,ROSALÍA,Malamente,56,33,4,,,,
73,up,CNCO,Pretend,76,73,4,,,,
74,down,Daddy Yankee,Limbo,72,46,4,,,,
75,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],81,52,3,,,,
76,down,Marc Anthony,Vivir Mi Vida,75,53,3,,,,
77,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),79,49,4,,,,
78,down,Maluma,Felices los 4,73,63,4,,,,
79,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",67,49,4,,,,
80,down,Nicky Jam & Enrique Iglesias,El Perdón,74,74,3,,,,
81,-,Shakira,Objection (Tango),-,36,2,,,,
82,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,2,,,,
83,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,79,1,,,,
84,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",78,78,3,94,2019-10-06,80,2019-10-20
85,-,Sech,Otro Trago (feat. Darell),-,85,1,47,2019-10-06,47,2019-10-06
86,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,86,2,94,2019-10-20,94,2019-10-20
87,up,Bomba Estéreo,Soy Yo,96,52,4,,,,
88,down,Camilo & Pedro Capó,Tutu,80,76,4,17,2019-10-06,15,2019-10-13
89,down,ピットブル,Get Ready (feat. Blake Shelton),88,75,2,,,,
90,down,Natti Natasha,Oh Daddy,66,41,4,,,,
91,up,Mario Vazquez,Gallery,91,70,2,,,,
92,up,Danny Ocean,Baby I Won't,92,83,4,,,,
93,-,Ozuna,Fantasía,-,67,1,,,,
94,down,Becky G.,MALA SANTA,89,67,4,87,2019-10-27,87,2019-10-27
95,down,Natti Natasha & Ozuna,Criminal,90,79,4,,,,
96,down,Maluma,Corazón (feat. Nego do Borel),83,71,4,,,,
97,-,Jesse Brown,Havana 2012,-,78,3,,,,
98,-,Santana & Chad Kroeger,Why Don't You & I,-,73,1,,,,
99,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,79,1,,,,
100,down,Gloria Estefan & Miami Sound Machine,Conga,93,38,3,,,,
