Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,93,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,93,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,93,,,,
4,down,Shakira,"Whenever, Wherever",3,1,93,33,2020-02-09,33,2020-02-09
5,up,Daddy Yankee,Gasolina,5,2,93,,,,
6,up,Kali Uchis,telepatía,6,1,27,27,2021-02-28,6,2021-03-28
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,93,,,,
8,down,Ricky Martin,Livin' la Vida Loca,7,3,93,,,,
9,down,Rauw Alejandro,Todo De Ti,8,5,13,,,,
10,up,Aventura & Bad Bunny,Volví,14,10,2,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,6,93,,,,
12,down,Enrique Iglesias,Hero,11,4,93,,,,
13,down,Enrique Iglesias,I Like It (feat. Pitbull),12,3,93,,,,
14,down,Pitbull,International Love (feat. Chris Brown),13,3,93,,,,
15,up,Bad Bunny,MIA (feat. Drake),15,7,93,,,,
16,up,Ricky Martin,Shake Your Bon-Bon,24,16,8,,,,
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,1,93,,,,
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,56,14,2020-08-02,10,2020-08-23
19,down,Bad Bunny,Yonaguni,17,7,11,,,,
20,up,Farruko,Pepas,23,3,6,,,,
21,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,13,93,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,18,2,42,3,2020-11-08,1,2020-11-15
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,93,60,2019-10-20,7,2019-11-17
24,up,Daddy Yankee,Con Calma (feat. Snow),25,9,93,,,,
25,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,8,51,94,2021-01-31,47,2021-03-07
26,up,Pitbull,Don't Stop the Party (feat. TJR),26,11,93,,,,
27,up,Enrique Iglesias,Escape,27,10,93,,,,
28,up,J Balvin & Willy William,Mi Gente,28,9,93,,,,
29,up,Maluma & The Weeknd,Hawái (Remix),38,1,40,29,2020-11-15,29,2020-11-15
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,3,93,21,2019-10-06,19,2019-10-13
31,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,13,86,,,,
32,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,1,30,17,2021-01-31,17,2021-01-31
33,up,J Balvin & Skrillex,In Da Getto,33,5,7,,,,
34,up,ROSALÍA & Travis Scott,TKN,34,1,64,96,2020-05-31,21,2020-06-07
35,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,29,16,6,,,,
36,up,Shakira,Underneath Your Clothes,42,22,93,,,,
37,down,J Balvin & Maria Becerra,Qué Más Pues?,36,24,12,,,,
38,down,Pitbull,Wild Wild Love (feat. G.R.L.),35,26,93,,,,
39,up,Ricky Martin,She Bangs (English Version),45,21,93,,,,
40,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],47,23,93,,,,
41,up,Maluma,Sobrio,46,34,6,,,,
42,up,Los del Río,Macarena (Bayside Boys Remix),44,27,93,,,,
43,up,J Balvin & Willy William,Mi Gente (Alesso Remix),48,7,55,,,,
44,down,KAROL G & Nicki Minaj,Tusa,40,2,93,29,2019-11-17,5,2020-02-02
45,down,"Nio García, J Balvin & Bad Bunny",AM Remix,39,20,8,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,6,71,74,2020-04-19,18,2020-08-09
47,up,Jennifer Lopez,All I Have,51,38,93,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,29,93,,,,
49,down,Eduardo XD,Talking To The Moon Tiktok (Remix),31,27,7,,,,
50,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,24,81,,,,
51,down,J Balvin & Khalid,Otra Noche Sin Ti,43,12,19,,,,
52,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,9,93,3,2019-10-06,3,2019-10-06
53,down,Maluma,Hawái,52,9,55,63,2020-08-09,2,2020-09-20
54,up,Ir-Sais,Dream Girl,61,1,72,,,,
55,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),55,28,19,,,,
56,up,Shakira,Chantaje (feat. Maluma),57,18,93,,,,
57,down,"Mora, Bad Bunny & Sech",Volando (Remix),53,36,6,,,,
58,up,Luis Fonsi & Demi Lovato,Échame la Culpa,58,25,93,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,47,93,,,,
60,up,Becky G. & El Alfa,Fulanito,74,57,10,,,,
61,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,31,93,,,,
62,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,8,29,21,2021-02-07,21,2021-02-07
63,up,Daddy Yankee,Limbo,100,46,86,,,,
64,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",60,28,9,,,,
65,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),86,14,93,,,,
66,up,Nicky Jam & J Balvin,X,68,26,93,,,,
67,down,J Balvin & Bad Bunny,LA CANCIÓN,62,29,73,72,2019-10-06,48,2019-11-03
68,down,Eduardo Luzquiños,Candy Shop X Element (Remix),63,25,31,,,,
69,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],66,52,81,,,,
70,down,Pedro Capó & Farruko,Calma (Remix),64,20,93,37,2019-10-20,37,2019-10-20
71,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],59,32,93,,,,
72,down,Enrique Iglesias,Don't Turn Off the Lights,70,53,62,,,,
73,up,Gloria Estefan & Miami Sound Machine,Conga,99,38,32,,,,
74,up,Daddy Yankee,Dura,75,37,89,,,,
75,-,Sean Rii,Chu chu,-,47,1,,,,
76,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,46,91,,,,
77,-,Bad Bunny & Tainy,Callaita,-,23,65,28,2019-10-06,23,2019-10-20
78,up,Bomba Estéreo,Soy Yo,88,52,60,,,,
79,down,Marc Anthony,Vivir Mi Vida,76,53,80,,,,
80,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",91,20,60,,,,
81,down,Sebastián Yatra & Myke Towers,Pareja Del Año,77,33,17,24,2021-05-02,9,2021-05-16
82,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,81,73,3,,,,
83,down,Mario Vazquez,Gallery,79,70,44,,,,
84,up,Enrique Iglesias,Be With You,89,73,7,,,,
85,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,69,14,38,6,2020-12-06,6,2020-12-06
86,up,6ix9ine,BEBE (feat. Anuel AA),96,26,72,,,,
87,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),98,37,71,,,,
88,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",83,15,90,27,2019-10-06,27,2019-10-06
89,-,Evan Craft,All I Ever Need (Bilingual),-,65,1,,,,
90,up,Shakira,Objection (Tango),93,36,19,,,,
91,-,Santana & Chad Kroeger,Why Don't You & I,-,73,7,,,,
92,-,Ozuna,La Modelo (feat. Cardi B),-,41,83,,,,
93,-,Kaoma,Lambada,-,61,1,,,,
94,-,Maluma,HP,-,79,8,,,,
95,-,Rauw Alejandro & Anuel AA,Reloj,-,53,26,100,2020-11-22,32,2021-01-17
96,-,KAROL G,EL MAKINON,-,35,18,63,2021-04-04,43,2021-05-02
97,-,Selena,Dreaming of You,-,50,16,,,,
98,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,11,42,31,2020-09-27,31,2020-09-27
99,down,Enrique Iglesias,ME PASÉ (feat. Farruko),85,51,6,,,,
100,down,Becky G. & Natti Natasha,Sin Pijama,78,31,85,,,,
