Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,6,14,2020-08-02,10,2020-08-23
2,up,ROSALÍA & Travis Scott,TKN,2,1,14,96,2020-05-31,21,2020-06-07
3,up,Pitbull,Timber (feat. Ke$ha),3,1,43,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,43,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,43,,,,
6,up,Shakira,"Whenever, Wherever",6,1,43,33,2020-02-09,33,2020-02-09
7,up,J Balvin & Willy William,Mi Gente (Alesso Remix),8,7,9,,,,
8,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,1,43,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,6,43,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,6,21,74,2020-04-19,18,2020-08-09
11,up,Maluma,Hawái,19,9,5,63,2020-08-09,2,2020-09-20
12,down,Ir-Sais,Dream Girl,11,1,22,,,,
13,up,Ricky Martin,Livin' la Vida Loca,13,3,43,,,,
14,down,KAROL G & Nicki Minaj,Tusa,12,2,43,29,2019-11-17,5,2020-02-02
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,43,60,2019-10-20,7,2019-11-17
16,down,Bad Bunny,MIA (feat. Drake),15,7,43,,,,
17,up,Daddy Yankee,Gasolina,18,2,43,,,,
18,down,Enrique Iglesias,Hero,16,4,43,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,3,43,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),21,9,43,,,,
21,down,J Balvin & Willy William,Mi Gente,20,10,43,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),22,3,43,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,3,43,21,2019-10-06,19,2019-10-13
24,up,Pitbull,International Love (feat. Chris Brown),24,3,43,,,,
25,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,9,43,3,2019-10-06,3,2019-10-06
26,up,Enrique Iglesias,Escape,27,10,43,,,,
27,up,KAROL G,"Ay, DiOs Mío!",36,27,8,48,2020-08-09,24,2020-09-06
28,up,Los del Río,Macarena (Bayside Boys Remix),29,27,43,,,,
29,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,60,25,10,,,,
30,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",28,28,8,89,2020-07-19,12,2020-08-16
31,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,13,43,,,,
32,down,6ix9ine,YAYA,31,7,9,31,2020-07-12,31,2020-07-12
33,up,Pitbull,Don't Stop the Party (feat. TJR),34,11,43,,,,
34,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),78,34,2,67,2020-10-18,38,2020-11-15
35,down,"Lipps, Inc.",Funky Town,32,30,43,,,,
36,up,Luis Fonsi & Demi Lovato,Échame la Culpa,40,25,43,,,,
37,down,Pitbull,Wild Wild Love (feat. G.R.L.),35,26,43,,,,
38,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],42,23,43,,,,
39,up,Shakira,Underneath Your Clothes,39,22,43,,,,
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,18,43,53,2019-10-06,53,2019-10-06
41,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),44,23,17,,,,
42,up,Maluma & Myke Towers,Madrid,83,42,2,,,,
43,down,Ricky Martin,She Bangs (English Version),38,21,43,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),50,20,43,37,2019-10-20,37,2019-10-20
45,down,Rauw Alejandro & Camilo,Tattoo (Remix),37,27,8,66,2020-07-26,14,2020-08-09
46,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,13,40,,,,
47,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,31,43,,,,
48,down,Nicky Jam & J Balvin,X,41,26,43,,,,
49,down,Shakira,Chantaje (feat. Maluma),43,18,43,,,,
50,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),74,38,2,52,2020-08-30,37,2020-09-20
51,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],55,32,43,,,,
52,down,Jennifer Lopez,All I Have,49,38,43,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,29,43,,,,
54,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],47,35,14,94,2020-05-31,13,2020-07-26
55,up,Ozuna,La Modelo (feat. Cardi B),65,41,42,,,,
56,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,52,19,11,,,,
57,up,Maluma,Cielo a un Diablo,85,57,2,,,,
58,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),54,14,43,,,,
59,down,Ozuna,Baila Baila Baila,58,25,43,,,,
60,down,6ix9ine,BEBE (feat. Anuel AA),57,26,43,,,,
61,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,63,57,8,93,2020-08-23,66,2021-04-18
62,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,8,11,94,2021-01-31,47,2021-03-07
63,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],61,52,40,,,,
64,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),56,30,10,79,2020-07-05,50,2020-07-12
65,up,Becky G. & Natti Natasha,Sin Pijama,96,31,43,,,,
66,up,Bad Bunny,Yo Perreo Sola,68,16,27,44,2020-03-08,31,2020-04-19
67,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",67,15,43,27,2019-10-06,27,2019-10-06
68,down,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",30,30,3,,,,
69,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),73,47,43,,,,
70,up,Black Eyed Peas & J. Rey Soul,TONTA LOVE,93,35,5,,,,
71,down,Black Eyed Peas,ACTION,64,64,4,,,,
72,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,71,23,14,31,2020-06-07,31,2020-06-07
73,up,Daddy Yankee,Dura,77,41,43,,,,
74,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,19,27,38,2020-03-08,7,2020-03-29
75,down,Black Eyed Peas & Becky G.,DURO HARD,46,44,7,,,,
76,up,Maluma & Zion,Bella-K (feat. Randy),84,76,2,,,,
77,down,J Balvin,Morado,70,18,34,72,2020-01-19,50,2020-03-29
78,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],72,46,43,,,,
79,down,J Balvin,Azul,76,24,24,99,2020-03-29,70,2020-06-28
80,down,Loco Escrito,Ámame,66,25,19,,,,
81,-,Daddy Yankee,Limbo,-,52,42,,,,
82,up,Enrique Iglesias,Don't Turn Off the Lights,88,53,20,,,,
83,up,J Balvin,Rojo,86,14,27,36,2020-03-08,35,2020-03-29
84,up,El Alfa & Tyga,Trap Pea,91,84,2,,,,
85,up,Maluma,Medallo City,87,85,2,,,,
86,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,82,27,15,,,,
87,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,47,40,,,,
88,down,Bomba Estéreo,Soy Yo,80,52,41,,,,
89,up,J Balvin & Bad Bunny,LA CANCIÓN,99,29,40,72,2019-10-06,48,2019-11-03
90,up,Maluma,Perdón (feat. Yandel),92,90,2,,,,
91,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,67,17,,,,
92,-,Maluma,Corazón (feat. Nego do Borel),-,71,27,,,,
93,down,ROSALÍA,Malamente,75,33,43,,,,
94,up,Marc Anthony,Vivir Mi Vida,95,53,37,,,,
95,-,BIGPP,Laxed (Siren Beat),-,18,18,,,,
96,-,Maluma,Felices los 4,-,63,38,,,,
97,up,Sean Paul & J Balvin,Contra la Pared,100,52,34,,,,
98,down,Ozuna,Caramelo,69,42,12,65,2020-06-28,27,2020-08-16
99,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",81,20,30,,,,
100,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),90,24,34,,,,
