Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,194,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,194,,,,
3,up,Daddy Yankee,Gasolina,3,2,193,,,,
4,up,Shakira,"Whenever, Wherever",4,1,194,33,2020-02-09,33,2020-02-09
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,194,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,3,194,,,,
7,up,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",79,7,2,,,,
8,up,Ricky Martin,Livin' la Vida Loca,8,3,194,,,,
9,down,Bad Bunny,WHERE SHE GOES,7,1,10,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,6,194,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),12,3,194,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,194,,,,
13,up,Farruko,Pepas,13,3,107,,,,
14,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,11,7,18,,,,
15,up,Bad Bunny,Tití Me Preguntó,15,2,63,,,,
16,up,Kali Uchis,telepatía,16,1,128,27,2021-02-28,6,2021-03-28
17,up,Bad Bunny,MIA (feat. Drake),17,7,194,,,,
18,down,Enrique Iglesias,Hero,9,4,189,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,3,194,21,2019-10-06,19,2019-10-13
20,down,Pitbull,Don't Stop the Party (feat. TJR),19,11,194,,,,
21,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,13,194,,,,
22,down,Enrique Iglesias,Escape,21,10,194,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,23,2,143,3,2020-11-08,1,2020-11-15
24,up,Myke Towers,LALA,29,20,3,,,,
25,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),24,19,8,,,,
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,1,194,,,,
27,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,5,63,,,,
28,down,KAROL G,TQG,25,4,22,,,,
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,157,14,2020-08-02,10,2020-08-23
30,up,KAROL G,S91,91,24,2,,,,
31,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],31,23,194,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,194,60,2019-10-20,7,2019-11-17
33,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),33,3,91,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,29,194,,,,
35,down,カル・ジェイダー,Solar Heat,32,19,36,,,,
36,down,Tainy & Bad Bunny,MOJABI GHOST,28,23,4,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,24,182,,,,
38,down,Manuel Turizo,La Bachata,30,22,52,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,3,28,,,,
40,up,Pitbull,Wild Wild Love (feat. G.R.L.),41,26,194,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),43,9,194,,,,
42,down,Shakira,Underneath Your Clothes,39,22,194,,,,
43,down,ROSALÍA & Rauw Alejandro,BESO,38,11,18,,,,
44,down,Grupo Frontera & Bad Bunny,un x100to,42,15,14,,,,
45,down,ROSALÍA,DESPECHÁ,44,6,52,,,,
46,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),45,24,17,,,,
47,down,Feid & Young Miko,Classy 101,46,36,16,,,,
48,up,Ricky Martin,She Bangs (English Version),49,21,194,,,,
49,up,J Balvin & Bad Bunny,LA CANCIÓN,56,29,119,72,2019-10-06,48,2019-11-03
50,down,KAROL G,PROVENZA,48,7,66,,,,
51,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,47,193,,,,
52,up,Gloria Estefan & Miami Sound Machine,Conga,54,38,118,,,,
53,up,Daddy Yankee,Limbo,53,46,183,,,,
54,up,KAROL G & Nicki Minaj,Tusa,55,2,194,29,2019-11-17,5,2020-02-02
55,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,47,23,63,,,,
56,down,KAROL G,WATATI (feat. Aldo Ranks),40,1,8,,,,
57,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,8,152,94,2021-01-31,47,2021-03-07
58,down,Los del Río,Macarena (Bayside Boys Remix),52,27,190,,,,
59,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,31,194,,,,
60,up,ROSALÍA & Travis Scott,TKN,61,1,165,96,2020-05-31,21,2020-06-07
61,down,Ozuna,Hey Mor (feat. Feid),57,45,40,,,,
62,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),60,20,101,,,,
63,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",64,20,153,,,,
64,down,KAROL G,AMARGURA,59,33,14,,,,
65,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,67,3,98,,,,
66,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,9,194,3,2019-10-06,3,2019-10-06
67,up,Enrique Iglesias,Don't Turn Off the Lights,73,53,163,,,,
68,down,Yandel & Feid,Yandel 150,63,25,29,,,,
69,up,J Balvin & Skrillex,In Da Getto,82,5,108,,,,
70,-,Enrique Iglesias,Hero (Metro Mix),-,5,51,,,,
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,8,58,,,,
72,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),98,14,161,,,,
73,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,15,107,27,2019-10-06,27,2019-10-06
74,up,Marc Anthony,Vivir Mi Vida,80,53,181,,,,
75,down,Bad Bunny,Moscow Mule,65,11,63,,,,
76,down,Bad Bunny & Tainy,Callaita,66,23,147,28,2019-10-06,23,2019-10-20
77,up,KAROL G & Romeo Santos,X SI VOLVEMOS,78,13,25,,,,
78,down,Benjamin Bratt,Remember Me (Ernesto de la Cruz),74,66,8,,,,
79,-,J Balvin,Azul,-,24,54,99,2020-03-29,70,2020-06-28
80,down,Anitta,Envolver,72,12,75,,,,
81,-,Nicky Jam & J Balvin,X,-,26,142,,,,
82,down,Maluma,Hawái,70,9,153,63,2020-08-09,2,2020-09-20
83,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],83,52,171,,,,
84,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,92,51,4,,,,
85,down,ROSALÍA,LA FAMA (feat. The Weeknd),71,5,89,,,,
86,-,J Balvin,Billetes De 100,-,68,3,,,,
87,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,108,17,2021-01-31,17,2021-01-31
88,up,Maluma,Felices los 4,89,63,116,,,,
89,-,Daddy Yankee,Dura,-,37,170,,,,
90,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,90,1,,,,
91,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,37,138,,,,
92,down,ROSALÍA,LLYLM,84,16,26,,,,
93,-,J Balvin,Rojo,-,14,45,36,2020-03-08,35,2020-03-29
94,down,ROSALÍA,TUYA,69,33,7,,,,
95,-,J Balvin,Ay Vamos,-,82,9,,,,
96,down,Rauw Alejandro & Bizarrap,BABY HELLO,85,80,4,,,,
97,-,J Balvin,Morado,-,18,49,72,2020-01-19,50,2020-03-29
98,down,Elvis Crespo,Suavemente,93,78,29,,,,
99,up,Luis Fonsi & Demi Lovato,Échame la Culpa,100,25,193,,,,
100,down,Feid,CHORRITO PA LAS ANIMAS,88,65,26,,,,
