Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,102,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,102,,,,
3,up,Shakira,"Whenever, Wherever",4,1,102,33,2020-02-09,33,2020-02-09
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,102,,,,
5,up,Daddy Yankee,Gasolina,32,5,2,,,,
6,up,Ricky Martin,Livin' la Vida Loca,10,3,102,,,,
7,up,J Balvin & Skrillex,In Da Getto,8,5,16,,,,
8,up,Kali Uchis,telepatía,9,1,36,27,2021-02-28,6,2021-03-28
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,102,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,6,6,102,,,,
11,up,Farruko,Pepas,11,3,15,,,,
12,down,Enrique Iglesias,Hero,7,4,102,,,,
13,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,12,3,6,,,,
14,up,Pitbull,International Love (feat. Chris Brown),14,3,102,,,,
15,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,26,15,2,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),16,3,102,,,,
17,up,Ivan Cornejo,Está Dañada,54,17,2,,,,
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,65,14,2020-08-02,10,2020-08-23
19,down,Rauw Alejandro,Todo De Ti,17,5,22,,,,
20,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,13,102,,,,
21,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,1,102,,,,
22,down,Bad Bunny,MIA (feat. Drake),18,7,102,,,,
23,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),29,20,9,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),22,11,102,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,102,60,2019-10-20,7,2019-11-17
26,down,Bad Bunny & Jhay Cortez,Dakiti,25,2,51,3,2020-11-08,1,2020-11-15
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,3,102,21,2019-10-06,19,2019-10-13
28,down,Enrique Iglesias,Escape,23,10,102,,,,
29,up,Maluma & The Weeknd,Hawái (Remix),31,1,49,29,2020-11-15,29,2020-11-15
30,down,Daddy Yankee,Con Calma (feat. Snow),27,9,102,,,,
31,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,1,39,17,2021-01-31,17,2021-01-31
32,down,J Balvin,Una Nota,20,10,6,,,,
33,down,J Balvin & Willy William,Mi Gente,28,9,102,,,,
34,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,8,60,94,2021-01-31,47,2021-03-07
35,down,Aventura & Bad Bunny,Volví,34,10,11,,,,
36,down,Pitbull,Wild Wild Love (feat. G.R.L.),35,26,102,,,,
37,up,Bad Bunny,Yonaguni,37,7,20,,,,
38,up,Ricky Martin,She Bangs (English Version),40,21,102,,,,
39,down,ROSALÍA & Travis Scott,TKN,33,1,73,96,2020-05-31,21,2020-06-07
40,down,KAROL G & Nicki Minaj,Tusa,36,2,102,29,2019-11-17,5,2020-02-02
41,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],41,23,102,,,,
42,down,Shakira,Underneath Your Clothes,38,22,102,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,24,90,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,29,102,,,,
45,up,Jennifer Lopez,All I Have,49,38,102,,,,
46,up,J Balvin & Maria Becerra,Qué Más Pues?,48,24,21,,,,
47,up,Maluma,Sobrio,51,34,15,,,,
48,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,9,102,3,2019-10-06,3,2019-10-06
49,down,Los del Río,Macarena (Bayside Boys Remix),46,27,102,,,,
50,up,Luis Fonsi & Demi Lovato,Échame la Culpa,60,25,102,,,,
51,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,6,80,74,2020-04-19,18,2020-08-09
52,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,47,102,,,,
53,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,28,28,,,,
54,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),64,13,95,,,,
55,up,Jhay Cortez & Anuel AA,Ley Seca,58,55,7,,,,
56,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,75,8,38,21,2021-02-07,21,2021-02-07
57,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],70,32,102,,,,
58,down,Maluma,Hawái,50,9,64,63,2020-08-09,2,2020-09-20
59,up,Shakira,Chantaje (feat. Maluma),72,18,102,,,,
60,down,Ir-Sais,Dream Girl,57,1,81,,,,
61,up,Pedro Capó & Farruko,Calma (Remix),66,20,102,37,2019-10-20,37,2019-10-20
62,down,J Balvin & Khalid,Otra Noche Sin Ti,56,12,28,,,,
63,down,Enrique Iglesias,Don't Turn Off the Lights,55,53,71,,,,
64,down,Evan Craft,All I Ever Need,59,59,3,,,,
65,up,Marc Anthony,Vivir Mi Vida,81,53,89,,,,
66,down,KAROL G,SEJODIOTO,65,39,4,,,,
67,up,Becky G. & El Alfa,Fulanito,76,57,19,,,,
68,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",95,20,67,,,,
69,up,Nicky Jam & J Balvin,X,92,26,102,,,,
70,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),63,14,102,,,,
71,down,Daddy Yankee,Limbo,61,46,95,,,,
72,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",88,28,18,,,,
73,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,68,16,15,,,,
74,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],69,52,90,,,,
75,up,Rauw Alejandro,Cúrame,79,72,9,,,,
76,up,"Nio García, J Balvin & Bad Bunny",AM Remix,83,20,16,,,,
77,up,Bad Bunny & Tainy,Callaita,80,23,70,28,2019-10-06,23,2019-10-20
78,-,Corimbo,Tierra Seca,-,55,3,,,,
79,down,Sean Rii,Chu chu,77,47,9,,,,
80,up,Eduardo Luzquiños,Candy Shop X Element (Remix),91,25,38,,,,
81,up,Mario Vazquez,Gallery,99,70,50,,,,
82,-,Selena,Como la Flor,-,60,16,,,,
83,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],84,46,98,,,,
84,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",74,31,102,,,,
85,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,82,14,46,6,2020-12-06,6,2020-12-06
86,-,Shakira,Objection (Tango),-,36,20,,,,
87,down,Gloria Estefan & Miami Sound Machine,Conga,85,38,38,,,,
88,down,Becky G. & Natti Natasha,Sin Pijama,86,31,89,,,,
89,-,José Feliciano,Feliz Navidad,-,1,27,48,2019-12-29,48,2019-12-29
90,down,J Balvin & Bad Bunny,LA CANCIÓN,71,29,81,72,2019-10-06,48,2019-11-03
91,-,Bad Bunny,Vete,-,7,38,55,2019-11-24,12,2019-12-01
92,down,Daddy Yankee,Dura,73,37,98,,,,
93,-,KAROL G,BICHOTA,-,28,31,95,2020-11-01,4,2021-01-03
94,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,90,4,,,,
95,-,Natti Natasha & Becky G.,Ram Pam Pam,-,64,9,,,,
96,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,23,44,,,,
97,-,J Balvin,Ten Cuidado,-,97,1,,,,
98,-,Sean Paul & J Balvin,Contra la Pared,-,52,48,,,,
99,-,Santana & Chad Kroeger,Why Don't You & I,-,73,11,,,,
100,-,Tokischa & ROSALÍA,Linda,-,50,4,,,,
