Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,154,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,154,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,154,,,,
4,up,Daddy Yankee,Gasolina,6,2,153,,,,
5,down,Pitbull,International Love (feat. Chris Brown),4,3,154,,,,
6,down,Ricky Martin,Livin' la Vida Loca,5,3,154,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,5,23,,,,
8,up,Shakira,"Whenever, Wherever",8,1,154,33,2020-02-09,33,2020-02-09
9,up,Farruko,Pepas,10,3,67,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,16,6,154,,,,
11,up,Bad Bunny,Tití Me Preguntó,11,2,23,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,154,,,,
13,up,Enrique Iglesias,I Like It (feat. Pitbull),13,3,154,,,,
14,down,Enrique Iglesias,Hero,7,4,152,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,3,154,21,2019-10-06,19,2019-10-13
16,down,ROSALÍA,BIZCOCHITO,14,9,21,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),17,11,154,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,7,154,,,,
19,up,ROSALÍA,DESPECHÁ,21,6,12,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,1,154,,,,
21,down,Kali Uchis,telepatía,19,1,88,27,2021-02-28,6,2021-03-28
22,up,Enrique Iglesias,Escape,26,10,154,,,,
23,down,Bad Bunny,Moscow Mule,22,11,23,,,,
24,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,13,154,,,,
25,down,J Balvin & Ed Sheeran,Forever My Love,23,1,30,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,24,2,103,3,2020-11-08,1,2020-11-15
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,117,14,2020-08-02,10,2020-08-23
28,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,8,18,,,,
29,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),27,3,51,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,24,142,,,,
31,up,Manuel Turizo,La Bachata,35,22,12,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),31,26,154,,,,
33,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,23,23,,,,
34,up,Ricky Martin,She Bangs (English Version),34,21,154,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,154,60,2019-10-20,7,2019-11-17
36,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],49,23,154,,,,
37,down,Bad Bunny,Efecto,32,21,23,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,29,154,,,,
39,down,J Balvin & Ed Sheeran,Sigue,37,7,30,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),36,9,154,,,,
41,down,Bad Bunny & Rauw Alejandro,Party,38,18,23,,,,
42,up,KAROL G,PROVENZA,42,7,26,,,,
43,up,Gipsy Kings,Bamboleo,53,36,44,,,,
44,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,8,112,94,2021-01-31,47,2021-03-07
45,up,Bad Bunny & Jhay Cortez,Tarot,45,29,23,,,,
46,down,Shakira,Underneath Your Clothes,41,22,154,,,,
47,down,Shakira & Rauw Alejandro,Te Felicito,46,13,25,,,,
48,up,J Balvin & Skrillex,In Da Getto,48,5,68,,,,
49,up,KAROL G & Maldy,GATÚBELA,58,31,8,,,,
50,down,Bad Bunny,Neverita,47,42,23,,,,
51,down,Anitta,Envolver,43,12,35,,,,
52,down,ROSALÍA & Travis Scott,TKN,51,1,125,96,2020-05-31,21,2020-06-07
53,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,50,3,58,,,,
54,up,Los del Río,Macarena (Bayside Boys Remix),55,27,150,,,,
55,up,KAROL G & Nicki Minaj,Tusa,57,2,154,29,2019-11-17,5,2020-02-02
56,up,ROSALÍA,LA FAMA (feat. The Weeknd),63,5,49,,,,
57,down,Gloria Estefan & Miami Sound Machine,Conga,54,38,78,,,,
58,up,Maluma & The Weeknd,Hawái (Remix),62,1,101,29,2020-11-15,29,2020-11-15
59,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,56,1,91,17,2021-01-31,17,2021-01-31
60,down,Daddy Yankee,Limbo,52,46,143,,,,
61,up,Denise Gutiérrez,Cuando Te Duermes (Dream),66,45,6,,,,
62,down,Becky G. & KAROL G,MAMIII,60,4,36,,,,
63,up,Bad Bunny & Tainy,Callaita,65,23,107,28,2019-10-06,23,2019-10-20
64,up,Enrique Iglesias,Don't Turn Off the Lights,72,53,123,,,,
65,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),67,65,4,,,,
66,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",75,20,113,,,,
67,up,Shakira,Chantaje (feat. Maluma),76,18,154,,,,
68,-,Enrique Iglesias,Hero (Metro Mix),-,5,15,,,,
69,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),61,28,19,,,,
70,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,9,154,3,2019-10-06,3,2019-10-06
71,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",70,31,154,,,,
72,down,Maluma,Hawái,71,9,113,63,2020-08-09,2,2020-09-20
73,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],69,52,139,,,,
74,down,Bad Bunny,Después de la Playa,64,22,23,,,,
75,up,Bad Bunny,Vete,83,7,60,55,2019-11-24,12,2019-12-01
76,down,Bad Bunny,Yonaguni,74,7,65,,,,
77,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),80,47,153,,,,
78,down,Marc Anthony,Vivir Mi Vida,68,53,141,,,,
79,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,6,132,74,2020-04-19,18,2020-08-09
80,down,Luis Fonsi & Demi Lovato,Échame la Culpa,77,25,154,,,,
81,down,ROSALÍA,SAOKO,79,10,34,,,,
82,-,Daddy Yankee,Dura,-,37,142,,,,
83,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),73,20,61,,,,
84,up,Enrique Iglesias,Be With You,85,65,39,,,,
85,down,Ozuna,Mañana,82,82,2,,,,
86,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,91,86,2,,,,
87,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,37,101,,,,
88,up,Feid,Prohibidox,90,73,5,,,,
89,up,Bad Bunny & Daddy Yankee,La Santa,93,17,14,29,2020-03-08,29,2020-03-08
90,down,Ryan Castro,Mujeriego,81,15,38,,,,
91,up,Ir-Sais,Dream Girl,100,1,133,,,,
92,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,14,134,,,,
93,-,Nicky Jam & J Balvin,X,-,26,136,,,,
94,down,Pedro Capó & Farruko,Calma (Remix),87,20,151,37,2019-10-20,37,2019-10-20
95,up,Mario Vazquez,Gallery,98,70,87,,,,
96,-,José Feliciano,Feliz Navidad,-,1,42,48,2019-12-29,48,2019-12-29
97,down,ROSALÍA,Malamente,86,33,71,,,,
98,down,Elvis Crespo,Suavemente,95,78,10,,,,
99,down,Maluma,Corazón (feat. Nego do Borel),88,71,62,,,,
100,-,Bomba Estéreo,Soy Yo,-,52,102,,,,
