Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
2,up,Pitbull,Timber (feat. Ke$ha),2,1,66,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,66,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,66,,,,
5,up,Enrique Iglesias,Hero,7,4,66,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,2,15,3,2020-11-08,1,2020-11-15
7,down,Maluma & The Weeknd,Hawái (Remix),4,1,13,29,2020-11-15,29,2020-11-15
8,up,Shakira,"Whenever, Wherever",11,1,66,33,2020-02-09,33,2020-02-09
9,up,Daddy Yankee,Gasolina,9,3,66,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,6,66,,,,
11,down,Ricky Martin,Livin' la Vida Loca,8,3,66,,,,
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,8,24,94,2021-01-31,47,2021-03-07
13,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,1,66,,,,
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,52,8,2,21,2021-02-07,21,2021-02-07
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,3,66,,,,
16,up,KAROL G & Nicki Minaj,Tusa,17,2,66,29,2019-11-17,5,2020-02-02
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,29,14,2020-08-02,10,2020-08-23
18,up,Bad Bunny,MIA (feat. Drake),18,7,66,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,66,60,2019-10-20,7,2019-11-17
20,up,Pitbull,International Love (feat. Chris Brown),23,3,66,,,,
21,up,Ricky Martin,She Bangs (English Version),36,21,66,,,,
22,down,ROSALÍA & Travis Scott,TKN,21,1,37,96,2020-05-31,21,2020-06-07
