Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,232,,,,
2,up,Shakira,"Whenever, Wherever",2,1,231,33,2020-02-09,33,2020-02-09
3,up,Enrique Iglesias,I Like It (feat. Pitbull),4,3,232,,,,
4,down,Pitbull,International Love (feat. Chris Brown),3,3,232,,,,
5,up,Daddy Yankee,Gasolina,5,2,231,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,232,,,,
7,down,Ricky Martin,Livin' la Vida Loca,6,3,232,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,6,232,,,,
9,up,floyymenor & Cris Mj,Gata Only,29,1,5,,,,
10,up,Bad Bunny,MONACO,10,3,27,,,,
11,down,Enrique Iglesias,Hero (Metro Mix),8,5,86,,,,
12,down,Kali Uchis,telepatía,11,1,166,27,2021-02-28,6,2021-03-28
13,up,Pitbull,Don't Stop the Party (feat. TJR),15,11,232,,,,
14,down,Bad Bunny,MIA (feat. Drake),12,7,232,,,,
15,down,Farruko,Pepas,14,3,145,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,232,,,,
17,down,Enrique Iglesias,Escape,16,10,232,,,,
18,down,Bad Bunny,Tití Me Preguntó,17,2,101,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,3,232,21,2019-10-06,19,2019-10-13
20,down,KAROL G & Tiësto,CONTIGO,19,17,9,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,21,2,181,3,2020-11-08,1,2020-11-15
22,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,13,232,,,,
23,up,KAROL G,TQG,23,4,60,,,,
24,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,5,101,,,,
25,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),27,3,129,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,20,186,,,,
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,195,14,2020-08-02,10,2020-08-23
28,up,Feid & ATL Jacob,LUNA,31,21,20,,,,
29,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),37,20,46,,,,
30,up,Shakira,Underneath Your Clothes,35,22,232,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,24,220,,,,
32,up,Kali Uchis,Igual Que Un Ángel,32,10,14,,,,
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,1,232,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),38,9,232,,,,
35,up,Ricky Martin,She Bangs (English Version),40,21,232,,,,
36,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],43,23,232,,,,
37,down,Shakira,Puntería,22,11,4,,,,
38,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,41,7,56,,,,
39,up,KAROL G,AMARGURA,47,39,46,,,,
40,down,Connor Price & Tommy Royale,Overnight,33,33,9,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,29,232,,,,
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,1,232,60,2019-10-20,7,2019-11-17
43,down,カル・ジェイダー,Solar Heat,30,19,74,,,,
44,up,Bad Bunny,PERRO NEGRO,48,10,27,,,,
45,up,KAROL G & Peso Pluma,QLONA,51,17,36,,,,
46,up,Pitbull,Wild Wild Love (feat. G.R.L.),50,26,232,,,,
47,up,Manuel Turizo,La Bachata,49,22,90,,,,
48,up,Daddy Yankee,Dura,54,37,200,,,,
49,up,KAROL G,PROVENZA,52,7,104,,,,
50,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",42,3,66,,,,
51,down,Gloria Estefan & Miami Sound Machine,Conga,46,38,156,,,,
52,up,Maluma,Hawái,56,9,191,63,2020-08-09,2,2020-09-20
53,down,Los del Río,Macarena (Bayside Boys Remix),44,27,228,,,,
54,up,KAROL G,WATATI (feat. Aldo Ranks),55,1,46,,,,
55,down,Daddy Yankee,Limbo,53,46,218,,,,
56,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),57,28,81,,,,
57,up,Barbatuques,Baianá,58,38,16,,,,
58,up,Bad Bunny,WHERE SHE GOES,60,1,48,,,,
59,up,KAROL G & Nicki Minaj,Tusa,61,2,232,29,2019-11-17,5,2020-02-02
60,up,Feid & Young Miko,Classy 101,79,36,54,,,,
61,down,Peso Pluma & Anitta,BELLAKEO,59,19,18,,,,
62,up,Marc Anthony,Vivir Mi Vida,62,53,218,,,,
63,up,Bad Bunny & Tainy,Callaita,65,23,183,28,2019-10-06,23,2019-10-20
64,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],71,52,205,,,,
65,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),63,47,231,,,,
66,up,Maluma,Felices los 4,68,63,147,,,,
67,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,8,190,94,2021-01-31,47,2021-03-07
68,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,23,101,,,,
69,up,Ozuna,Se Preparó,78,66,35,,,,
70,up,Feid,CHORRITO PA LAS ANIMAS,77,70,48,,,,
71,down,Shakira & Rauw Alejandro,Te Felicito,64,13,51,,,,
72,down,Myke Towers,LALA,69,20,41,,,,
73,up,"J Balvin, USHER & DJ Khaled",Dientes,81,5,31,,,,
74,down,Enrique Iglesias,Space in My Heart,25,25,8,,,,
75,down,Enrique Iglesias,Don't Turn Off the Lights,67,53,200,,,,
76,down,嘻哈鬥牛梗,Guantanamera (She's Hot),73,51,8,,,,
77,down,ROSALÍA,DESPECHÁ,70,6,90,,,,
78,up,KAROL G,MI EX TENÍA RAZÓN,94,17,35,,,,
79,down,Don Omar,Dile,76,64,5,,,,
80,up,Selena,Dreaming of You,86,50,36,,,,
81,down,"SativaMusic, Morad & GIMS",Seya,75,66,8,,,,
82,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",80,31,232,,,,
83,up,Enrique Iglesias,Be With You,95,73,69,,,,
84,up,"Beny Jr, Morad & K y B",Sigue,88,71,2,,,,
85,-,Enrique Iglesias,Hero,-,4,222,,,,
86,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),72,18,5,,,,
87,up,Rauw Alejandro,DILUVIO,90,66,17,,,,
88,-,Marshmello & Manuel Turizo,El Merengue,-,42,55,,,,
89,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,112,17,2021-01-31,17,2021-01-31
90,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),89,9,232,3,2019-10-06,3,2019-10-06
91,-,Feid & Yandel,Fecha,-,58,1,,,,
92,-,Maluma,11 PM,-,66,31,68,2019-10-06,68,2019-10-06
93,-,Bad Bunny,Moscow Mule,-,11,97,,,,
94,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,20,117,,,,
95,up,Elvis Crespo,Suavemente,96,78,47,,,,
96,up,Shakira,Chantaje (feat. Maluma),100,18,205,,,,
97,down,Shakira,Objection (Tango),93,36,37,,,,
98,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,25,210,,,,
99,-,Becky G. & KAROL G,MAMIII,-,4,74,,,,
100,-,J Balvin,Azul,-,24,62,99,2020-03-29,70,2020-06-28
