Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,52,48,2019-12-29,48,2019-12-29
2,up,Pitbull,Timber (feat. Ke$ha),2,1,164,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,164,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,164,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,3,164,,,,
6,up,Shakira,"Whenever, Wherever",6,1,164,33,2020-02-09,33,2020-02-09
7,up,Bad Bunny,Tití Me Preguntó,7,2,33,,,,
8,up,Farruko,Pepas,9,3,77,,,,
9,down,Ricky Martin,Livin' la Vida Loca,8,3,164,,,,
10,up,Daddy Yankee,Gasolina,10,2,163,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,12,6,164,,,,
12,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,5,33,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,164,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),14,3,164,,,,
15,up,Bad Bunny,MIA (feat. Drake),16,7,164,,,,
16,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,13,164,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,3,164,21,2019-10-06,19,2019-10-13
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,1,164,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),17,11,164,,,,
20,up,Bad Bunny,Moscow Mule,20,11,33,,,,
21,up,Kali Uchis,telepatía,22,1,98,27,2021-02-28,6,2021-03-28
22,down,Enrique Iglesias,Escape,21,10,164,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,24,2,113,3,2020-11-08,1,2020-11-15
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,127,14,2020-08-02,10,2020-08-23
25,down,ROSALÍA,DESPECHÁ,23,6,22,,,,
26,up,Muppet DJ & SECA Records,Give It To Me (Remix),91,12,2,,,,
27,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,3,61,,,,
28,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,26,164,,,,
29,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,23,33,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,29,164,,,,
31,up,Manuel Turizo,La Bachata,35,22,22,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,24,152,,,,
33,down,Enrique Iglesias,Hero,31,4,161,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),33,9,164,,,,
35,up,Bad Bunny & Rauw Alejandro,Party,36,18,33,,,,
36,up,ROSALÍA & Cardi B,DESPECHÁ RMX,86,36,2,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,164,60,2019-10-20,7,2019-11-17
38,down,Arcángel & Bad Bunny,La Jumpa,34,25,4,,,,
39,up,Camila Cabello,I'll Be Home For Christmas,62,39,5,,,,
40,down,Ricky Martin,She Bangs (English Version),37,21,164,,,,
41,up,Shakira,Underneath Your Clothes,41,22,164,,,,
42,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,8,28,,,,
43,down,Bad Bunny,Efecto,39,21,33,,,,
44,down,Gipsy Kings,Bamboleo,42,36,54,,,,
45,up,Enrique Iglesias,Hero (Metro Mix),45,5,25,,,,
46,down,KAROL G,PROVENZA,43,7,36,,,,
47,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],47,23,164,,,,
48,down,Anitta,Envolver,40,12,45,,,,
49,up,ROSALÍA,LA FAMA (feat. The Weeknd),50,5,59,,,,
50,down,カル・ジェイダー,Solar Heat,44,19,6,,,,
51,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,8,122,94,2021-01-31,47,2021-03-07
52,down,ROSALÍA,BIZCOCHITO,46,9,31,,,,
53,up,Xanemusic & kevoxx,Just Dance - Sped Up (Remix),82,53,2,,,,
54,up,J Balvin & Skrillex,In Da Getto,54,5,78,,,,
55,down,Ozuna,Hey Mor (feat. Feid),51,45,10,,,,
56,down,Bad Bunny & Jhay Cortez,Tarot,52,29,33,,,,
57,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,57,1,,,,
58,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,49,3,68,,,,
59,down,KAROL G & Nicki Minaj,Tusa,53,2,164,29,2019-11-17,5,2020-02-02
60,down,ROSALÍA & Travis Scott,TKN,59,1,135,96,2020-05-31,21,2020-06-07
61,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",57,20,123,,,,
62,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,31,164,,,,
63,up,Luis Fonsi & Demi Lovato,Échame la Culpa,65,25,164,,,,
64,down,Barbatuques,Baianá,55,38,8,,,,
65,down,Gloria Estefan & Miami Sound Machine,Conga,56,38,88,,,,
66,down,Bad Bunny,Después de la Playa,60,22,33,,,,
67,down,Maluma & The Weeknd,Hawái (Remix),58,1,111,29,2020-11-15,29,2020-11-15
68,down,Bad Bunny,Neverita,64,42,33,,,,
69,down,Enrique Iglesias,Don't Turn Off the Lights,61,53,133,,,,
70,down,Denise Gutiérrez,Cuando Te Duermes (Dream),68,45,16,,,,
71,up,Maluma,Hawái,81,9,123,63,2020-08-09,2,2020-09-20
72,down,Daddy Yankee,Limbo,71,46,153,,,,
73,down,Shakira,Chantaje (feat. Maluma),67,18,164,,,,
74,down,ROSALÍA,SAOKO,70,10,41,,,,
75,up,Bad Bunny & Tainy,Callaita,79,23,117,28,2019-10-06,23,2019-10-20
76,up,Marc Anthony,Vivir Mi Vida,76,53,151,,,,
77,down,Becky G. & KAROL G,MAMIII,69,4,46,,,,
78,up,Daddy Yankee,Dura,88,37,152,,,,
79,up,Bad Bunny,Vete,84,7,70,55,2019-11-24,12,2019-12-01
80,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,87,1,96,17,2021-01-31,17,2021-01-31
81,down,Bad Bunny,Yonaguni,77,7,75,,,,
82,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),73,9,164,3,2019-10-06,3,2019-10-06
83,down,Shakira & Ozuna,Monotonía,66,16,10,,,,
84,down,Los del Río,Macarena (Bayside Boys Remix),75,27,160,,,,
85,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),72,20,71,,,,
86,-,Yahritza Y Su Esencia,Amarga Navidad,-,86,1,,,,
87,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,47,163,,,,
88,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,35,1,,,,
89,-,Ozuna,Feliz Navidad,-,53,5,,,,
90,-,Feid,CHORRITO PA LAS ANIMAS,-,65,1,,,,
91,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),78,37,111,,,,
92,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],90,52,149,,,,
93,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),98,14,144,,,,
94,up,Rauw Alejandro,Todo De Ti,95,5,63,,,,
95,down,Enrique Iglesias,Be With You,85,65,49,,,,
96,-,ダナ・パオラ,Last Christmas,-,3,7,,,,
97,up,Elvis Crespo,Suavemente,97,78,14,,,,
98,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),92,65,14,,,,
99,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,73,5,,,,
100,down,Shakira & Rauw Alejandro,Te Felicito,83,13,35,,,,
