Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Pearl Jam,Dark Matter,3,2,3,,,,
3,up,Pet Shop Boys,Nonetheless,9,3,2,,,,
4,-,Dua Lipa,Radical Optimism,-,4,1,,,,
5,up,Mark Knopfler,One Deep River,7,1,4,,,,
6,down,Benson Boone,Fireworks & Rollerblades,4,2,5,,,,
7,down,The Wiggles,The Wiggles Sound System: Rave of Innocence,5,5,3,,,,
8,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),12,1,26,,,,
9,up,Ed Sheeran,÷ (Deluxe),27,5,149,78,2019-10-06,36,2020-01-05
10,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,10,1,,,,
11,-,Sia,Reasonable Woman,-,11,1,,,,
12,up,Fleetwood Mac,Rumours,31,2,212,,,,
13,-,IVE,IVE SWITCH - EP,-,13,1,,,,
14,up,Madonna,The Immaculate Collection,20,14,68,,,,
15,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),14,7,48,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
17,up,LINKIN PARK,Papercuts,17,11,4,,,,
18,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,11,9,4,,,,
19,-,John Farnham,John Farnham: Greatest Hits,-,1,113,,,,
20,-,Mark Knopfler,The Boy - EP,-,20,1,,,,
21,-,Luke Combs,Gettin' Old,-,1,51,,,,
22,-,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,-,7,16,,,,
23,-,Roxette,The 30 Biggest Hits XXX,-,3,7,33,2019-12-15,33,2019-12-15
24,down,Taylor Swift,Lover,6,1,102,7,2019-10-06,3,2019-10-20
25,up,Various Artists,Just the Hits 90s,61,3,171,,,,
26,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,6,71,,,,
27,-,Billie Eilish,Happier Than Ever,-,1,35,5,2021-05-02,3,2021-05-09
28,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,25,1,121,98,2020-03-22,86,2020-05-03
29,down,Hozier,Unheard - EP,10,10,7,,,,
30,down,Fleetwood Mac,Greatest Hits,28,1,224,42,2019-10-20,42,2019-10-20
31,up,Various Artists,100 Greatest 80s,56,10,36,,,,
32,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),19,19,2,,,,
33,-,Tori Forsyth,All We Have Is Who We Are,-,33,1,,,,
34,down,Queen,Greatest Hits,24,1,229,18,2019-10-06,17,2019-10-20
35,up,Chris Stapleton,Higher,45,1,17,,,,
36,up,Myles Smith,You Promised A Lifetime - EP,36,36,2,,,,
37,-,The Police,Greatest Hits,-,2,29,,,,
38,-,P.O.D.,Veritas,-,38,1,,,,
39,up,The Black Keys,Ohio Players,44,13,4,,,,
40,-,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),-,9,138,,,,
41,up,Various Artists,Just the Hits: 80s,100,4,55,,,,
42,-,Morgan Wallen,One Thing At A Time,-,1,43,,,,
43,up,James Taylor,"Greatest Hits, Vol. 1",46,16,41,93,2020-02-09,68,2020-04-26
44,-,Crowded House,The Very Very Best of Crowded House (Deluxe Version),-,6,82,,,,
45,up,Bee Gees,The Ultimate Bee Gees,97,5,102,,,,
46,down,Taylor Swift,1989 (Taylor's Version),22,2,28,,,,
47,up,Glen Campbell,Greatest Hits,51,28,15,,,,
48,-,Bobby Alu,Keep It Tropical,-,48,1,,,,
49,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,49,1,,,,
50,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),41,41,2,,,,
51,-,Frank Turner,Undefeated,-,51,1,,,,
52,up,Eagles,The Complete Greatest Hits,83,6,177,,,,
53,-,Nirvana,Nevermind,-,2,72,46,2020-04-26,46,2020-04-26
54,-,Johnny Cash,The Essential Johnny Cash,-,25,72,,,,
55,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,7,43,52,2020-03-22,23,2020-03-29
56,-,Kamasi Washington,Fearless Movement,-,56,1,,,,
57,down,Mark Seymour & The Undertow,The Boxer,29,18,3,,,,
58,-,Garbage,Lie To Me - EP,-,58,1,,,,
59,-,Sarah McKenzie,Without You,-,59,1,,,,
60,-,Various Artists,Trolls (Original Motion Picture Soundtrack),-,34,23,,,,
61,-,Whitney Houston,The Ultimate Collection,-,10,39,,,,
62,-,The Red Clay Strays,Moment of Truth,-,62,1,,,,
63,down,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),18,18,63,,,,
64,-,Tracy Chapman,Tracy Chapman,-,1,26,,,,
65,-,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,-,15,10,34,2019-12-15,34,2019-12-15
66,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,4,98,90,2019-10-06,35,2019-10-20
