Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,14,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,19,2,2,,,,
3,up,Pearl Jam,Dark Matter,20,3,2,,,,
4,down,Beyoncé,COWBOY CARTER,1,1,5,,,,
5,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,3,1,234,37,2019-11-10,16,2021-02-07
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,7,,,,
7,up,The Wiggles,The Wiggles Sound System: Rave of Innocence,82,7,2,,,,
8,up,Taylor Swift,Lover,9,2,234,7,2019-10-06,3,2019-10-20
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,27,,,,
10,up,SZA,SOS,21,1,73,,,,
11,down,J. Cole,Might Delete Later,5,2,4,,,,
12,down,Taylor Swift,reputation,11,4,187,74,2020-02-02,64,2020-02-09
13,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,2,3,,,,
14,down,Chris Brown,11:11 (Deluxe),7,7,3,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,48,,,,
16,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,6,,,,
17,up,The Wiggles,The Best Of,17,3,234,,,,
18,down,Taylor Swift,folklore (deluxe version),8,2,193,9,2020-08-23,3,2021-03-21
19,down,Benson Boone,Fireworks & Rollerblades,13,6,6,,,,
20,down,Olivia Rodrigo,GUTS (spilled),15,3,6,,,,
21,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),22,16,18,,,,
22,up,Music for Dreaming,Music for Dreaming for baby,24,17,74,,,,
23,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],23,2,23,,,,
24,up,Chappell Roan,The Rise and Fall of a Midwest Princess,26,24,6,,,,
25,up,Various Artists,Frozen (Original Motion Picture Soundtrack),29,14,233,70,2019-11-24,47,2019-12-01
26,up,Various Artists,Moana (Original Motion Picture Soundtrack),30,14,229,,,,
27,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,27,1,11,,,,
28,up,Luke Combs,Gettin' Old,32,1,62,,,,
29,up,Bluey,Bluey the Album,41,2,172,,,,
30,down,Noah Kahan,Stick Season (Forever),28,14,10,,,,
31,down,Dua Lipa,Radical Optimism,18,18,3,,,,
32,down,Taylor Swift,evermore (deluxe version),16,1,173,15,2021-01-10,1,2021-01-17
33,up,Sleep Token,Take Me Back To Eden,35,7,57,,,,
34,up,Taylor Swift,Fearless (Taylor's Version),39,1,112,1,2021-04-11,1,2021-04-11
35,up,Zach Bryan,Zach Bryan,40,1,36,,,,
36,down,Maggie Rogers,Don't Forget Me,25,25,3,,,,
37,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],47,23,74,,,,
38,down,Tyla,TYLA,36,12,6,,,,
39,-,A Boogie wit da Hoodie,ALONE - EP,-,39,1,,,,
40,up,Shaboozey,Where I've Been isn't Where I'm Going,49,40,3,,,,
41,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,1,73,,,,
42,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),43,2,224,51,2019-10-06,3,2020-07-12
43,up,Thunderstorms,Thunderstorm Sounds,56,43,96,,,,
44,down,Vampire Weekend,Only God Was Above Us,31,14,4,,,,
45,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),92,45,3,,,,
46,up,"Study Music & Sounds, Einstein Study Music Academy & Study Alpha Waves",Brown Noise Loops,52,22,84,,,,
47,up,Rain Sounds,Soothing Rain Sounds,51,19,216,,,,
48,up,SZA,Ctrl (Deluxe),87,12,11,,,,
49,up,Morgan Wallen,One Thing At A Time,50,1,65,,,,
50,down,Fred again..,USB,34,34,4,,,,
51,up,Tate McRae,THINK LATER,53,2,21,,,,
52,down,Arjan Dhillon,Manifest - EP,37,10,4,,,,
53,-,Laufey,Bewitched,-,31,4,,,,
54,up,Luke Combs,This One’s for You Too (Deluxe Edition),61,7,233,90,2019-10-06,35,2019-10-20
55,up,Olivia Rodrigo,SOUR (Video Version),59,5,139,,,,
56,up,blink-182,ONE MORE TIME...,62,1,32,,,,
57,up,P!nk,TRUSTFALL - Tour Deluxe Edition,57,9,27,,,,
58,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),58,28,18,,,,
59,down,Khruangbin,A LA SALA,42,19,4,,,,
60,up,Various Artists,Trolls (Original Motion Picture Soundtrack),65,35,181,,,,
61,down,Chris Stapleton,Higher,48,5,24,,,,
62,down,Sabrina Carpenter,emails i can’t send fwd:,38,14,23,,,,
63,up,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),81,1,125,,,,
64,up,Fleetwood Mac,Greatest Hits,84,12,231,42,2019-10-20,42,2019-10-20
65,-,Justice,Hyperdrama,-,65,1,,,,
66,-,Pet Shop Boys,Nonetheless,-,66,1,,,,
67,up,Travis Scott,UTOPIA,68,1,40,,,,
68,down,Various Artists,Barbie The Album (Best Weekend Ever Edition),67,1,26,,,,
69,up,The Ghost Inside,Searching for Solace,83,69,2,,,,
70,down,Taylor Swift,Speak Now (Taylor's Version),46,1,44,,,,
71,-,twenty one pilots,Clancy,-,71,1,,,,
72,-,St. Vincent,All Born Screaming,-,72,1,,,,
73,up,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),76,30,12,,,,
74,down,Lana Del Rey,Born to Die - The Paradise Edition,63,52,36,,,,
75,down,mgk & Trippie Redd,genre : sadboy - EP,64,12,5,,,,
76,-,Dan Gibson's Solitudes,Polynesian Spa,-,55,60,,,,
77,down,Doja Cat,Scarlet 2 CLAUDE,44,25,4,,,,
78,-,Bladee,Cold Visions,-,78,1,,,,
79,down,Bryson Tiller,Bryson Tiller,45,18,5,,,,
80,up,Taylor Swift,1989 (Deluxe Edition),86,8,72,89,2019-10-06,71,2021-03-21
81,-,Lee Kernaghan,Spirit of the Anzacs,-,81,3,,,,
82,-,The Dreggs,Caught in a Reverie,-,82,1,,,,
83,-,Luke Hemmings,boy,-,83,1,,,,
84,-,Regurgitator,Invader,-,84,1,,,,
85,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,75,75,2,,,,
86,down,Hozier,Unheard - EP,66,9,6,,,,
87,-,Charley Crockett,$10 Cowboy,-,87,1,,,,
88,-,Knocked Loose,You Won't Go Before You're Supposed To,-,88,1,,,,
89,down,Healing Meditation Zone & Pure Spa Massage Music & Serenity Music Relaxation,"Music for Deep Sleep:Treatment of Insomnia Sleep Disorder, Delta Waves, Healing Sounds for Trouble Sleeping, Dreaming & Sleep Deeply",85,34,215,,,,
90,-,Stephen Sanchez,Angel Face,-,67,3,,,,
91,up,Bluey,Dance Mode!,94,13,23,,,,
92,down,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",88,11,116,,,,
93,down,Amy Winehouse,Back to Black,79,79,5,,,,
94,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,94,1,,,,
95,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),95,23,143,,,,
96,down,Mark Knopfler,One Deep River,55,55,3,,,,
97,-,DOYOUNG,YOUTH - The 1st Album,-,97,1,,,,
98,down,The Black Keys,Ohio Players,60,24,4,,,,
99,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],90,18,62,,,,
100,down,Drake,For All The Dogs Scary Hours Edition,80,2,24,,,,
