Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,224,,,,
2,up,Johnny Cash,Out Among the Stars,2,1,240,,,,
3,up,Dolly Parton,The Very Best of Dolly Parton,4,2,231,,,,
4,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,3,2,235,,,,
5,up,Willie Nelson,Legend - The Best of Willie Nelson,5,3,235,,,,
6,up,Beyoncé,COWBOY CARTER,6,1,12,,,,
7,up,Dolly Parton,The Vest Best of Dolly Parton,7,4,238,,,,
8,up,Taylor Swift,Fearless (Taylor's Version),8,1,157,1,2021-04-11,1,2021-04-11
9,up,Lady Antebellum,Need You Now,9,1,238,,,,
10,up,Guido Belcanto,Ik Zou Mijn Hart Willen Weggeven,10,6,232,,,,
11,up,Alan Jackson,34 Number Ones,11,7,239,,,,
12,up,Jim Reeves,Jim Reeves: Greatest Hits,12,8,236,,,,
13,up,Emmylou Harris,All I Intended to Be,13,8,240,,,,
14,up,Wyclef Jean,Wyclef Jean: Greatest Hits,14,10,105,,,,
15,up,Faith Hill,The Hits,15,11,234,,,,
16,up,Johnny Cash,The Best of Johnny Cash,17,1,238,,,,
17,down,Jace Everett,Jace Everett,16,11,240,,,,
18,up,Chris Stapleton,Traveller,19,10,232,100,2019-10-13,77,2020-02-23
19,down,Emmylou Harris,Hard Bargain,18,13,238,,,,
20,-,Luke Combs,Fathers & Sons,-,20,1,,,,
21,down,Lyle Lovett,Pontiac,20,14,236,,,,
22,down,Emmylou Harris & Rodney Crowell,Old Yellow Moon,21,16,237,,,,
23,down,Carrie Underwood,Blown Away,22,17,240,,,,
24,up,Johnny Cash,American IV: The Man Comes Around,29,1,217,,,,
25,down,Willie Nelson,16 Biggest Hits: Willie Nelson,23,17,232,,,,
26,down,AMENRA,Afterlife,24,16,193,,,,
27,down,Dolly Parton,Ultimate Dolly Parton,25,16,239,,,,
28,down,Johnny Cash,At Folsom Prison (Live),26,18,198,,,,
29,down,Tim McGraw,Number One Hits,27,17,229,,,,
30,down,Johnny Cash,At San Quentin (Legacy Edition) [Live],28,15,228,,,,
31,-,Lara RIEFA & la Dame à la Licorne,Du Moyen Age à nos jours,-,31,1,,,,
32,-,The Highwaymen,Live: American Outlaws,-,29,42,,,,
33,up,Tony Joe White,Hoodoo,35,23,197,,,,
34,-,Ilse DeLange,Clean Up,-,34,3,,,,
35,-,Jim Cuddy,All the World Fades Away,-,35,1,,,,
36,down,Willie Nelson,The Border,34,34,2,,,,
37,up,The Professional DJ,"Scottish and Square Dancing, Vol. 1",43,27,138,,,,
38,down,Taylor Swift,Speak Now (Taylor's Version),33,1,49,,,,
39,up,The Castellows,A Little Goes A Long Way,42,30,8,,,,
40,up,Turnpike Troubadours,A Cat in the Rain,40,33,3,,,,
41,down,Lady Antebellum,747 (International Deluxe Edition),31,31,2,,,,
42,-,The Bellamy Brothers,Best of Bellamy Brothers,-,35,11,,,,
