Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,226,,,,
2,up,Johnny Cash,Out Among the Stars,2,1,242,,,,
3,up,Dolly Parton,The Very Best of Dolly Parton,3,2,233,,,,
4,up,Willie Nelson,Legend - The Best of Willie Nelson,5,3,237,,,,
5,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,4,2,237,,,,
6,up,Beyoncé,COWBOY CARTER,6,1,14,,,,
7,-,Johnny Cash,Songwriter,-,7,1,,,,
8,down,Dolly Parton,The Vest Best of Dolly Parton,7,4,240,,,,
9,up,Taylor Swift,Fearless (Taylor's Version),9,1,159,1,2021-04-11,1,2021-04-11
10,down,Lady Antebellum,Need You Now,8,1,240,,,,
11,down,Alan Jackson,34 Number Ones,10,7,241,,,,
12,down,Guido Belcanto,Ik Zou Mijn Hart Willen Weggeven,11,6,234,,,,
13,down,Jim Reeves,Jim Reeves: Greatest Hits,12,8,238,,,,
14,up,Chris Stapleton,Traveller,17,10,234,100,2019-10-13,77,2020-02-23
15,down,Emmylou Harris,All I Intended to Be,13,8,242,,,,
16,up,Wyclef Jean,Wyclef Jean: Greatest Hits,16,10,107,,,,
17,up,Faith Hill,The Hits,18,11,236,,,,
18,down,Johnny Cash,The Best of Johnny Cash,14,1,240,,,,
19,up,Jace Everett,Jace Everett,19,11,242,,,,
20,up,Emmylou Harris,Hard Bargain,20,13,240,,,,
21,up,Johnny Cash,At San Quentin (Legacy Edition) [Live],30,15,230,,,,
22,down,Lyle Lovett,Pontiac,21,14,238,,,,
23,down,Emmylou Harris & Rodney Crowell,Old Yellow Moon,22,16,239,,,,
24,down,Carrie Underwood,Blown Away,23,17,242,,,,
25,down,Johnny Cash,American IV: The Man Comes Around,24,1,219,,,,
26,down,Willie Nelson,16 Biggest Hits: Willie Nelson,25,17,234,,,,
27,down,AMENRA,Afterlife,26,16,195,,,,
28,down,Dolly Parton,Ultimate Dolly Parton,27,16,241,,,,
29,down,Johnny Cash,At Folsom Prison (Live),28,18,200,,,,
30,-,Taylor Swift,Speak Now (Taylor's Version),-,1,50,,,,
31,down,Tim McGraw,Number One Hits,29,17,231,,,,
32,-,Chris Stapleton,Starting Over,-,9,40,75,2020-11-01,14,2020-11-22
33,up,Johnny Cash,Unearthed (Box Set),43,26,180,,,,
34,up,Tony Joe White,Hoodoo,44,23,199,,,,
35,-,Kathy Mattea,The Definitive Collection,-,35,1,,,,
36,-,Everyone is Guilty,Horns,-,36,1,,,,
37,-,Will Kimbrough,For The Life Of Me,-,37,1,,,,
38,-,Lindsay James,The Wavy EP,-,38,1,,,,
39,-,Kaitlin Butts,Roadrunner!,-,39,1,,,,
40,-,Josh Mirenda,Wind Up,-,40,1,,,,
41,-,Silverada,Silverada,-,41,1,,,,
42,-,Nanci Griffith,The Last of the True Believers,-,42,1,,,,
43,-,Nanci Griffith,Lone Star State of Mind,-,43,1,,,,
44,-,Verschiedene Interpreten,The Very Best of Country,-,44,1,,,,
45,down,Luke Combs,Fathers & Sons,15,15,3,,,,
46,-,Shania Twain,Come On Over,-,14,177,,,,
47,down,Various Artists,Best of Country & Bluegrass,37,5,178,,,,
