Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,220,,,,
2,up,The Chainsmokers,Collage - EP,2,1,219,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,229,75,2019-10-06,57,2019-10-20
4,up,Calvin Harris,Motion,4,2,227,,,,
5,up,David Guetta,Listen,5,2,232,,,,
6,up,Alan Walker,Different World,6,2,220,,,,
7,up,Armin van Buuren,Intense (Bonus Track Version),7,3,231,,,,
8,up,Alan Walker,Faded - EP,8,4,220,,,,
9,up,Kygo,Cloud Nine,9,5,227,,,,
10,up,ATB,All the Best,10,6,233,,,,
11,up,Daft Punk,Discovery,11,1,229,20,2021-02-28,20,2021-02-28
12,up,Calvin Harris,18 Months (Deluxe Edition),12,7,229,,,,
13,up,Armin van Buuren,A State of Trance 2014,13,9,228,,,,
14,up,Calvin Harris,18 Months,14,8,229,,,,
15,up,Calvin Harris,Funk Wav Bounces Vol. 1,16,9,229,,,,
16,up,Clean Bandit,New Eyes (Deluxe),17,10,232,,,,
17,up,Avicii,TIM,18,11,223,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,19,13,230,,,,
19,up,David Guetta,Listen Again,20,12,230,,,,
20,down,SUPER JUNIOR-D&E,606 - EP,15,1,5,,,,
21,up,Skrillex,Recess,21,14,231,,,,
22,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],22,15,232,,,,
23,up,Skrillex,Bangarang,23,16,230,,,,
24,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),24,14,233,,,,
25,up,Clean Bandit,What Is Love? (Deluxe),25,16,222,,,,
26,up,The Chainsmokers,Bouquet - EP,26,15,229,,,,
27,up,Hikaru Utada,Face My Fears - EP,27,16,225,,,,
28,up,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,28,1,157,,,,
29,up,Armin van Buuren,A State of Trance 2013,29,21,233,,,,
30,up,Robin Schulz,Sugar,30,20,233,,,,
31,up,Alan Walker & David Whistle,Routine,31,23,230,,,,
32,up,Kaskade,Atmosphere (Deluxe Version),32,21,233,,,,
33,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,33,28,229,,,,
34,up,Robin Schulz,Prayer,34,25,233,,,,
35,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",35,27,233,,,,
36,up,The Chainsmokers,Sick Boy - EP,36,29,219,,,,
37,up,Armin van Buuren,Embrace,37,27,232,,,,
38,up,Tiësto,"Club Life, Vol. Two - Miami",38,31,231,,,,
39,up,Steve Aoki,Neon Future I,39,33,233,,,,
40,-,Subtronics,Tesseract,-,40,1,,,,
41,-,Avicii,The Days/Nights - EP,-,10,226,,,,
42,down,David Guetta,Lovers on the Sun - EP,41,35,229,,,,
43,down,Galantis,Pharmacy,42,36,233,,,,
44,down,Loreen,Euphoria,43,38,231,,,,
45,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",44,39,230,,,,
46,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,46,40,233,,,,
47,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),47,41,233,,,,
48,up,Giorgio Moroder,Déjà Vu,48,42,233,,,,
49,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),49,43,231,,,,
50,up,Dash Berlin,"We Are, Pt. 1",50,39,229,,,,
51,up,Above & Beyond,We Are All We Need,51,45,223,,,,
52,up,The Chainsmokers,Sick Boy,52,43,185,,,,
53,up,Various Artists,Amsterdam Music Festival - The 2015 Compilation,53,47,225,,,,
54,up,Kaskade,Automatic,54,48,230,,,,
55,up,ザ・チェインスモーカーズ,World War Joy - EP,55,45,195,,,,
56,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,56,40,212,,,,
57,up,Martin Garrix,Seven - EP,57,40,200,,,,
58,up,Various Artists,Armada Music - Best of 2015,58,52,208,,,,
59,up,Samantha James,Rise,59,41,176,,,,
60,up,VANNER,VENI VIDI VICI - EP,60,1,33,,,,
61,up,Far East Movement,Identity,74,40,195,,,,
62,-,Dave Rodgers,SUPER EUROBEAT presents DAVE RODGERS Special COLLECTION Vol.2,-,62,7,,,,
63,up,原子邦妮,樂遊原,64,2,31,,,,
64,down,Above & Beyond,Acoustic,45,45,11,,,,
65,up,Kquesol,Living ON,71,65,2,,,,
66,up,Kerri Chandler,"Lost & Found, Vol. 3 - EP",72,66,2,,,,
67,-,張震嶽,Orange,-,67,6,,,,
68,-,All Saints,Saints & Sinners,-,68,1,,,,
69,-,Artisti Vari,Defected Presents House Masters - Masters At Work,-,69,1,,,,
