Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Nina Simone,Feeling Good,2,2,44,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,41,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,44,,,,
5,up,Diana Krall,Besame Mucho,7,4,44,,,,
6,up,Nina Simone,I Put a Spell On You,8,2,44,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,26,,,,
8,up,Nina Simone,Here Comes the Sun,42,2,42,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,3,44,,,,
10,down,Ray Charles,Hit the Road Jack,9,1,43,,,,
11,down,Dave Brubeck,Take Five,10,4,39,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,44,,,,
13,up,Diana Krall,Cry Me a River,13,9,44,,,,
14,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,44,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,11,44,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,41,,,,
17,up,Stan Getz & João Gilberto,O Grande Amor,29,13,26,,,,
18,up,Stan Getz & João Gilberto,Desafinado,20,4,26,,,,
19,up,The Dave Brubeck Quartet,Kathy's Waltz,22,6,41,,,,
20,up,The Dave Brubeck Quartet,Three to Get Ready,23,7,40,,,,
21,up,The Dave Brubeck Quartet,Everybody's Jumpin',25,8,41,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,26,10,41,,,,
23,-,El Tulipa,Ecstasy of Gold,-,23,1,,,,
24,up,The Dave Brubeck Quartet,Pick Up Sticks,27,11,41,,,,
25,up,Diana Krall,The Look Of Love,28,11,44,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,7,44,,,,
27,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),18,15,26,,,,
28,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),36,11,44,,,,
29,up,Stan Getz & João Gilberto,Vivo Sonhando,31,16,44,,,,
30,-,Miles Davis,Out of Nowhere,-,30,1,,,,
31,-,Shem Tov Levi & Avi Lebovich Orchestra,Hitorerut,-,31,1,,,,
32,down,The Dave Brubeck Quartet,Take Five,4,1,42,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,9,44,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,12,44,,,,
35,up,George Benson,Give Me the Night,38,7,40,,,,
