Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Nina Simone,Feeling Good,2,2,17,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,16,,,,
4,up,The Dave Brubeck Quartet,Take Five,5,1,16,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,17,,,,
6,up,Nina Simone,Here Comes the Sun,7,2,17,,,,
7,down,Nina Simone,I Put a Spell On You,3,2,17,,,,
8,up,Diana Krall,Besame Mucho,9,4,17,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,3,17,,,,
10,down,Ray Charles,Hit the Road Jack,8,1,16,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,11,17,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,4,17,,,,
13,-,Dave Brubeck,Take Five,-,4,13,,,,
14,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,4,10,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,11,17,,,,
16,down,Diana Krall,Cry Me a River,13,9,17,,,,
17,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,17,,,,
18,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,16,,,,
19,up,The Dave Brubeck Quartet,Kathy's Waltz,19,6,16,,,,
20,up,The Dave Brubeck Quartet,Three to Get Ready,20,7,16,,,,
21,up,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,16,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,16,,,,
23,up,The Dave Brubeck Quartet,Pick Up Sticks,23,11,16,,,,
24,up,Diana Krall,The Look Of Love,39,11,17,,,,
25,down,Stan Getz & João Gilberto,Vivo Sonhando,24,16,17,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,7,17,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,9,17,,,,
28,down,Avishai Cohen Trio,Remembering,12,11,17,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,12,17,,,,
30,down,Joni Mitchell,Both Sides Now (Orchestral Version),29,19,17,,,,
31,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,15,10,,,,
32,up,Diana Krall,'S Wonderful,32,22,17,,,,
33,up,George Benson,Give Me the Night,35,7,14,,,,
34,-,"Albert Ammons, Meade ""Lux"" Lewis & Pete Johnson",Mr. Freddie Blues,-,34,1,,,,
35,-,Stan Getz & João Gilberto,Desafinado,-,4,10,,,,
36,-,Stan Getz & João Gilberto,O Grande Amor,-,13,10,,,,
37,-,Stan Getz & João Gilberto,So Danco Samba,-,19,10,,,,
38,up,Louis Armstrong,Moon River,40,19,17,,,,
39,down,Diana Krall,I Remember You,36,25,17,,,,
40,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,21,10,,,,
41,-,Stan Getz & João Gilberto,Doralice,-,22,9,,,,
42,up,Ray Charles,Georgia On My Mind,53,10,15,,,,
43,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,23,9,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,9,17,,,,
45,-,"Albert Ammons, Meade ""Lux"" Lewis & Pete Johnson",St. Louis Blues,-,45,1,,,,
46,-,George Benson,Valdez In the Country,-,46,1,,,,
47,-,Miles Davis,So What,-,27,3,,,,
48,-,"Albert Ammons, Meade ""Lux"" Lewis & Pete Johnson",St. Louis Blues,-,48,1,,,,
49,-,"Albert Ammons, Meade ""Lux"" Lewis & Pete Johnson",St. Louis Blues,-,49,1,,,,
50,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,50,1,,,,
51,-,Avishai Cohen,Teivat Hazimra Nifredet,-,28,1,,,,
52,-,Wayne Gratz,At Sunrise,-,52,1,,,,
53,-,Dee Dee Bridgewater,Night Movies,-,53,1,,,,
54,down,Stan Getz & Laurindo Almeida,Menina Moça,34,34,2,,,,
55,up,"Medeski, Martin & Wood",Sun Sleigh,71,55,2,,,,
56,-,ウォルター・ビーズリー,What Ya Feelin'?,-,56,1,,,,
57,up,Madeleine Peyroux,Dance Me to the End of Love,58,23,16,,,,
58,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,3,17,,,,
59,down,Diana Krall,Dancing In the Dark,52,28,16,,,,
60,down,Diana Krall,The Night We Called It a Day,54,29,16,,,,
61,down,Diana Krall,Maybe You'll Be There,55,34,15,,,,
62,down,Diana Krall,I Get Along Without You Very Well,56,35,15,,,,
63,down,Diana Krall,Love Letters,57,36,15,,,,
64,down,Nina Simone,Mr. Bojangles (1993 Remastered),61,16,16,,,,
65,down,Louis Armstrong,"Hello, Dolly!",62,12,14,,,,
66,-,Shakatak,Night Birds,-,35,1,,,,
67,up,Frank Sinatra,My Way,72,33,15,,,,
68,-,Curtis Mayfield,Move On Up (Single Edit),-,22,1,,,,
69,down,Klément Julienne,Possoz Boogie,27,27,2,,,,
70,down,Nancy Wilson,Ode to Billy Joe,37,37,2,,,,
71,-,Down to the Bone,Muesli Brown,-,70,2,,,,
72,-,Leonard Cohen,Ballad of the Absent Mare (Longer Version),-,72,1,,,,
73,-,Kenny Burrell,Out of This World,-,73,1,,,,
74,-,Tony Bennett & Amy Winehouse,Body and Soul,-,13,15,,,,
75,-,Dine Doneff,Song of the Unquietness,-,64,1,,,,
76,-,Dine Doneff,Natsko,-,66,1,,,,
77,down,Avishai Cohen,Elli,74,15,15,,,,
78,-,Dine Doneff,Mirka,-,69,1,,,,
79,down,Alon Oleartchik & Eli Degibri,Kol Kuli,75,15,14,,,,
80,-,Dine Doneff,Oblivion,-,71,1,,,,
81,-,Johnny Parker,Mr Freddie Blues,-,72,1,,,,
82,-,Johnny Parker,Number Sixty-nine,-,73,1,,,,
83,-,Johnny Parker,Canine Stomp,-,74,1,,,,
84,-,Ray Foxley,Froggie Moore Rag,-,75,1,,,,
85,-,Oscar Moore Quartet,Walkin' Home,-,77,1,,,,
86,-,Ella Fitzgerald,Blue Moon (Live),-,86,1,,,,
87,-,Herbie Hancock,Autodrive,-,80,1,,,,
88,-,Herbie Hancock,Future Shock,-,88,1,,,,
89,-,George Duke,It's On,-,35,1,,,,
90,down,Glenn Miller and His Orchestra,In the Mood,63,34,2,,,,
91,-,KOKOROKO,Abusey Junction,-,60,2,,,,
92,-,Les McCann,Sometimes I Cry,-,92,1,,,,
93,-,Eddie Calvert,Julia,-,43,1,,,,
94,-,Ragan Whiteside,Reminiscing,-,94,1,,,,
95,-,Henri Texier,L'éléphant,-,55,1,,,,
96,-,Samarkand,JP,-,96,1,,,,
97,-,Dave Brubeck,I Didn't Know What Time It Was,-,97,1,,,,
98,down,Dave Brubeck,Lulu's Back in Town,83,83,2,,,,
99,-,Fred Fisher,Asa-Sa,-,99,1,,,,
100,-,John Coltrane,Giant Steps,-,100,1,,,,
