Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
2,up,Nina Simone,Feeling Good,2,2,2,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,2,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,2,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),64,4,2,,,,
6,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,2,,,,
7,down,Diana Krall,Besame Mucho,6,4,2,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,2,,,,
9,down,Nina Simone,Here Comes the Sun,8,2,2,,,,
10,down,Ray Charles,Hit the Road Jack,9,1,2,,,,
11,down,Dave Brubeck,Take Five,10,4,2,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema,12,11,2,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,4,2,,,,
14,down,Diana Krall,Cry Me a River,11,9,2,,,,
15,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),13,5,2,,,,
16,down,Tony Bennett & Amy Winehouse,Body and Soul,15,13,2,,,,
17,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),77,15,2,,,,
18,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,2,,,,
19,up,Stan Getz & João Gilberto,Desafinado,81,4,2,,,,
20,down,The Dave Brubeck Quartet,Kathy's Waltz,19,6,2,,,,
21,down,The Dave Brubeck Quartet,Three to Get Ready,20,7,2,,,,
22,down,The Dave Brubeck Quartet,Everybody's Jumpin',21,8,2,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,7,2,,,,
24,down,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,2,,,,
25,down,Avishai Cohen Trio,Remembering,23,11,2,,,,
26,down,The Dave Brubeck Quartet,Pick Up Sticks,24,11,2,,,,
27,up,Diana Krall,The Look Of Love,32,11,2,,,,
28,up,Stan Getz & João Gilberto,O Grande Amor,95,13,2,,,,
29,up,Stan Getz & João Gilberto,So Danco Samba,97,19,2,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,9,2,,,,
31,down,Stan Getz & João Gilberto,Vivo Sonhando,26,16,2,,,,
32,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],100,21,2,,,,
33,-,Stan Getz & João Gilberto,Doralice,-,22,1,,,,
34,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,23,1,,,,
35,up,Nina Simone,Don't Let Me Be Misunderstood,43,20,2,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,12,2,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,3,2,,,,
38,down,Diana Krall,'S Wonderful,31,22,2,,,,
39,-,Charlie Parker,Cherokee (2) [with Efferge Ware],-,39,1,,,,
40,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,2,,,,
41,down,Joni Mitchell,Both Sides Now (Orchestral Version),35,19,2,,,,
42,down,George Benson,Give Me the Night,36,7,2,,,,
43,up,Nina Simone,I Put a Spell On You,44,2,2,,,,
44,up,Peggy Lee,Fever,46,18,2,,,,
45,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,25,25,2,,,,
46,down,Diana Krall,I Remember You,38,25,2,,,,
47,down,Louis Armstrong,Moon River,39,19,2,,,,
48,up,Diana Krall,Dancing In the Dark,82,28,2,,,,
49,up,Diana Krall,The Night We Called It a Day,85,29,2,,,,
50,-,Avishai Cohen,Ani Maamin,-,34,1,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,9,2,,,,
52,-,Shanti,A Case of You,-,52,1,,,,
53,down,Ray Charles,Georgia On My Mind,42,10,2,,,,
54,up,Diana Krall,Maybe You'll Be There,91,34,2,,,,
55,up,Diana Krall,I Get Along Without You Very Well,94,35,2,,,,
56,up,Diana Krall,Love Letters,96,36,2,,,,
57,up,Strunz & Farah,Caracol,71,57,2,,,,
58,up,Madeleine Peyroux,Dance Me to the End of Love,59,23,2,,,,
59,up,Nina Simone,Mr. Bojangles (1993 Remastered),61,16,2,,,,
60,up,Louis Armstrong,"Hello, Dolly!",72,12,2,,,,
61,up,Frank Sinatra,My Way,73,33,2,,,,
62,up,Avishai Cohen,Elli,75,15,2,,,,
63,up,Alon Oleartchik & Eli Degibri,Kol Kuli,76,15,2,,,,
64,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,1,,,,
65,-,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,65,1,,,,
66,-,Eyal Talmudi & Roy Chen,Dancing to Nothing (feat. Omri Mor),-,66,1,,,,
67,-,Alon Oleartchik & Eli Degibri,Pannonica,-,42,1,,,,
68,down,Snarky Puppy & Metropole Orkest,Atchafalaya,45,45,2,,,,
69,down,Charlie Parker Quartet,Love for Sale (Take 2 / Complete),47,47,2,,,,
70,down,Charlie Parker,What Is This Thing Called Love?,48,48,2,,,,
71,-,Frank Sinatra,The World We Knew (Over and Over),-,40,1,,,,
72,down,Charlie Parker,I Can't Get Started,50,50,2,,,,
73,down,Charlie Parker Septet,La Cucaracha (Take 1 / Complete),51,51,2,,,,
74,-,Chris Botti,No Ordinary Love,-,74,1,,,,
75,-,Rebecca Binnendyk,You Give Love a Bad Name,-,75,1,,,,
76,down,Charlie Parker,Stella By Starlight,52,52,2,,,,
77,down,Charlie Parker and His Orchestra,Lover Man,53,53,2,,,,
78,-,Ella & Louis,Dream A Little Dream,-,50,1,,,,
79,down,Charlie Parker Sextet,Tico Tico,54,54,2,,,,
80,down,Charlie Parker,What Is This Thing Called Love? (Live),55,55,2,,,,
81,down,Charlie Parker & Dizzy Gillespie,My Melancholy Baby (Take 2 Master),57,57,2,,,,
82,down,Charlie Parker,If I Should Lose You,58,58,2,,,,
83,down,Charlie Parker,Everything Happens To Me,60,60,2,,,,
84,down,Charlie Parker & Ella Fitzgerald,"How High the Moon (Live at Carnegie Hall, New York / 1949)",62,62,2,,,,
85,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,13,1,,,,
86,down,Ella Fitzgerald,"Flyin' Home (Live at Carnegie Hall, New York / 1949)",63,63,2,,,,
87,down,Térez Montcalm,Sorry Seems to Be the Hardest Word,65,65,2,,,,
88,down,Charlie Parker Quintet,Lover Man,66,66,2,,,,
89,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,1,,,,
90,-,Shanti,Share My Air,-,90,1,,,,
91,-,Sergio Mendes,Mas Que Nada,-,82,1,,,,
92,down,Charlie Parker,Medley Tea for Two Body and Soul Cherokee (JATP),67,67,2,,,,
93,down,Charlie Parker Septet,Night in Tunisia,68,68,2,,,,
94,-,Edmond Hall's Celeste Quartet,Edmond Hall Blues,-,94,1,,,,
95,-,Sanna Ruohoniemi,Start From Nothing,-,45,1,,,,
96,-,Sun Ra & His Interplanetary Vocal Arkestra,Walking on the Moon,-,96,1,,,,
97,-,Yaron Gottfried,Pictures at an Exhibition: Promenade I (Arr. Y. Gottfried for Jazz Trio and Orchestra),-,97,1,,,,
98,-,Sun Ra & His Astro-Infinity Arkestra,Somebody Else's World,-,98,1,,,,
99,-,Alon Oleartchik & Eli Degibri,Nipared Veday,-,44,1,,,,
100,-,Us3,Cantaloop (Flip Fantasia),-,9,1,,,,
