Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,132,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,126,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,127,,,,
4,-,Nina Simone,Feeling Good,-,2,131,,,,
5,down,Dave Brubeck,Take Five,4,4,125,,,,
6,-,Nina Simone,I Put a Spell On You,-,2,131,,,,
7,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,131,,,,
8,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),7,5,132,,,,
9,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,4,131,,,,
10,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,6,125,,,,
11,-,Diana Krall,Besame Mucho,-,4,131,,,,
12,up,The Dave Brubeck Quartet,Kathy's Waltz,12,6,126,,,,
13,up,The Dave Brubeck Quartet,Three to Get Ready,13,7,124,,,,
14,up,The Dave Brubeck Quartet,Everybody's Jumpin',14,8,125,,,,
15,-,Melody Gardot,Goodnite,-,15,1,,,,
16,down,The Dave Brubeck Quartet,Strange Meadow Lark,15,10,125,,,,
17,down,The Dave Brubeck Quartet,Pick Up Sticks,16,11,125,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,9,132,,,,
19,-,Shirley Horn,The Best Is Yet to Come,-,19,1,,,,
20,up,Ray Charles,Georgia On My Mind,20,10,128,,,,
21,-,Diana Krall,Cry Me a River,-,9,131,,,,
22,-,Eva Simontacchi & ESP Trio,There Is No Greater Love,-,22,1,,,,
23,-,Okay Temiz,The Vulture,-,23,1,,,,
24,-,Madeleine Peyroux,Dance Me to the End of Love,-,23,129,,,,
25,-,Diana Krall,L-O-V-E,-,25,1,,,,
26,-,Eva Simontacchi & ESP Trio,What Is This Thing Called Love,-,26,1,,,,
27,-,Eva Simontacchi & ESP Trio,I Remember You,-,27,1,,,,
28,-,Zoot Sims,Brushes (Instrumental),-,28,1,,,,
29,-,Diana Krall,The Look Of Love,-,11,131,,,,
30,-,Janet Seidel,April In Portugal,-,30,1,,,,
31,-,Janet Seidel,Dream a Little Dream of Me,-,31,1,,,,
32,-,Karrin Allyson,Hum Drum Blues,-,32,1,,,,
33,-,Diana Krall,I'll See You in My Dreams,-,33,1,,,,
34,-,Janet Seidel,Deep Purple,-,34,1,,,,
35,-,Madeleine Peyroux,Don't Wait Too Long,-,35,1,,,,
36,-,Janet Seidel,Don't Be That Way,-,36,1,,,,
37,-,Ranee Lee & Oliver Jones,Until I Was Loved,-,37,1,,,,
38,-,Ray Charles,Hit the Road Jack,-,1,128,,,,
39,-,Janet Seidel,Twilight Time,-,39,1,,,,
40,down,Jelly Roll Morton,I Hate A Man Like You (12 - 11 - 29),1,1,2,,,,
41,-,Patricia Barber,You're the Top,-,41,1,,,,
42,-,Kat Edmonson,Summertime,-,42,1,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,9,130,,,,
44,-,Blossom Dearie,Killing Me Softly with His Song,-,44,1,,,,
45,-,Louis Armstrong,Moon River,-,19,131,,,,
46,down,Dylan Howard,Wake up Alarm,5,5,4,,,,
47,-,Susie Arioli,Beyond the Sea,-,47,1,,,,
48,-,Retro-Blue,Abracadabra,-,48,1,,,,
49,down,Tedros Hagos (eruru),Tsinhi,6,6,2,,,,
50,-,"Harry Connick, Jr.",Good Night My Love (Pleasant Dreams),-,50,1,,,,
51,-,Diana Krall,'S Wonderful,-,22,131,,,,
52,-,Paula Atherton,Just Can’t Stop,-,52,1,,,,
53,-,Ella Fitzgerald,This Love That I've Found,-,53,1,,,,
54,down,Nina Simone,Mr. Bojangles (1993 Remastered),24,16,125,,,,
55,-,Diana Krall,I Remember You,-,25,131,,,,
56,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,15,112,,,,
57,-,Diana Krall,Dancing In the Dark,-,28,130,,,,
58,-,Miles Davis,Blue In Green,-,58,4,,,,
59,down,Clotilde Rullaud,Fragile,9,9,2,,,,
60,down,Volker Kriegel & Spectrum,Mindwill,10,10,2,,,,
61,-,"Blood, Sweat & Tears",Spinning Wheel,-,61,2,,,,
62,down,Nancy Marano,Portrait (Zingaro),11,11,2,,,,
63,-,Diana Krall,Fly Me to the Moon,-,36,1,,,,
64,-,Ann Hampton Callaway,Someone to Light Up My Life,-,45,1,,,,
65,-,Diana Krall,The Night We Called It a Day,-,29,128,,,,
66,-,The Breithaupt Brothers,Any Day Now (feat. Ron Sexsmith),-,46,1,,,,
67,-,Janet Seidel,My One and Only Love,-,49,1,,,,
68,-,Janet Seidel,Lazy River,-,50,1,,,,
69,-,Louis Armstrong,Hello Dolly,-,52,1,,,,
70,-,Rob White,SUMMER GROOVIN’,-,53,1,,,,
71,-,Lelio Luttazzi,Bluff (O.S.T. From the Film Bluff storia di truffe e di imbroglioni),-,55,3,,,,
72,-,Holly Cole,I Can See Clearly Now,-,58,1,,,,
73,down,Meredith d'Ambrosio,All or Nothing At All,19,19,2,,,,
74,-,Jamie Cullum,What A Difference A Day Made,-,74,2,,,,
75,-,"Mika Stoltzman, Steve Gadd & John Patitucci",Armando's Rhumba,-,75,1,,,,
76,-,Shabaka,Black meditation,-,76,1,,,,
77,-,Esperanza Spalding & Leo Genovese,Espera,-,77,1,,,,
78,-,Stacey Kent,It's Delovely,-,78,1,,,,
79,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,79,1,,,,
80,-,Melody Gardot,Worrisome Heart,-,80,1,,,,
81,-,Ella Fitzgerald,I'm Beginning To See the Light (feat. Duke Ellington Orchestra),-,81,1,,,,
82,-,Janet Seidel,Pillow Talk / Please Don't Eat the Daisies / Teachers Pet,-,82,1,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,126,,,,
84,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s a Man’s World (feat. The Staff Band of the Norwegian Armed Forces),-,84,1,,,,
85,-,Louis Armstrong,"Hello, Dolly!",-,12,117,,,,
86,-,René Marie,C'est Si Bon,-,86,1,,,,
87,down,Alon Oleartchik & Eli Degibri,Kol Kuli,28,15,110,,,,
88,-,Leonard Cohen,The Guests,-,88,1,,,,
89,-,Madeleine Peyroux,This Is Heaven To Me,-,89,1,,,,
90,-,Madeleine Peyroux,J'Ai Deux Amours,-,90,1,,,,
91,-,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),-,52,1,,,,
92,-,Diana Krall,Maybe You'll Be There,-,34,126,,,,
93,-,Ella Fitzgerald,Love You Madly (feat. Oscar Peterson),-,93,1,,,,
94,-,Diana Krall,I Get Along Without You Very Well,-,35,125,,,,
95,-,Diana Krall,Love Letters,-,36,124,,,,
96,-,Michelle Nicolle Quartet,Peter Gunn,-,96,1,,,,
97,-,George Benson,Give Me the Night,-,7,120,,,,
98,-,George Shearing,On Green Dolphin Street (The Swingin's Mutual!),-,98,1,,,,
99,-,Blossom Dearie,Plus Je T'embrasse,-,99,1,,,,
100,-,Joshua Redman,Turnaround,-,100,1,,,,
