Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Nina Simone,Feeling Good,2,2,161,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,157,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,160,,,,
5,up,Nina Simone,Here Comes the Sun,5,2,153,,,,
6,up,Nina Simone,I Put a Spell On You,6,2,161,,,,
7,up,Diana Krall,Besame Mucho,7,4,161,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,161,,,,
9,up,Ray Charles,Hit the Road Jack,9,1,158,,,,
10,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),12,5,162,,,,
11,down,Dave Brubeck,Take Five,10,4,155,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,161,,,,
13,up,Diana Krall,California Dreamin',13,8,118,,,,
14,up,Diana Krall,Cry Me a River,17,9,161,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,9,162,,,,
16,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,14,6,155,,,,
17,down,The Dave Brubeck Quartet,Kathy's Waltz,15,6,156,,,,
18,-,Nina Simone,Be My Husband,-,18,1,,,,
19,down,Diana Krall,I'm Not In Love,16,16,88,,,,
20,down,The Dave Brubeck Quartet,Three to Get Ready,18,7,154,,,,
21,down,The Dave Brubeck Quartet,Everybody's Jumpin',19,8,155,,,,
22,down,The Dave Brubeck Quartet,Strange Meadow Lark,20,10,155,,,,
23,down,The Dave Brubeck Quartet,Pick Up Sticks,22,11,155,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,12,160,,,,
25,up,Diana Krall,I Remember You,37,25,161,,,,
26,down,Diana Krall,The Look Of Love,25,11,161,,,,
27,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,11,160,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,7,159,,,,
29,down,Annie Lennox,I Put a Spell On You,27,13,53,,,,
30,down,George Benson,Give Me the Night,28,7,150,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,3,155,,,,
32,down,Ray Charles,Georgia On My Mind,29,10,158,,,,
33,down,Diana Krall,'S Wonderful,30,22,161,,,,
34,-,Masabumi Kikuchi,Pannonica,-,34,1,,,,
35,down,Avishai Cohen,Betray (feat. Anat Cohen),31,17,22,,,,
36,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,15,142,,,,
37,down,Louis Armstrong,Moon River,34,19,161,,,,
38,down,Diana Krall,Don't Dream It's Over,35,18,135,,,,
39,down,Madeleine Peyroux,Dance Me to the End of Love,36,23,159,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,9,160,,,,
41,up,Diana Krall,Dancing In the Dark,46,28,160,,,,
42,down,Diana Krall,Desperado,40,13,134,,,,
43,up,Diana Krall,The Night We Called It a Day,49,29,158,,,,
44,up,Nina Simone,Mr. Bojangles (1993 Remastered),58,16,151,,,,
45,up,Diana Krall,Maybe You'll Be There,54,34,156,,,,
46,up,Diana Krall,I Get Along Without You Very Well,55,35,155,,,,
47,up,Diana Krall,Love Letters,69,36,154,,,,
48,down,Nicole Mitchell,Curly Top,43,43,2,,,,
49,-,Hiroshi Matsumoto & Sadanori Nakamure,Day Tripper,-,49,1,,,,
50,-,Hiroshi Matsumoto & Sadanori Nakamure,"Ob-La-Di, Ob-La-Da",-,50,1,,,,
51,-,Hiroshi Matsumoto & Sadanori Nakamure,"Hello, Goodbye",-,51,1,,,,
52,-,Hiroshi Matsumoto & Sadanori Nakamure,Hey Jude,-,52,1,,,,
53,-,Hiroshi Matsumoto & Sadanori Nakamure,Lady Madonna,-,53,1,,,,
54,-,Hiroshi Matsumoto & Sadanori Nakamure,The Girl from Ipanema,-,54,1,,,,
55,-,松本浩~市川秀男カルテット,Nostalgia,-,55,1,,,,
56,-,Laurindo Almeida & The Bossa Nova All Stars,Fly Me to the Moon (In Other Words),-,56,1,,,,
57,-,Esperanza Spalding & Leo Genovese,Precious,-,57,1,,,,
58,up,Louis Armstrong,"Hello, Dolly!",70,12,146,,,,
59,-,Tito Puente and His Orchestra,A Gozar Timbero (Son montuno),-,59,1,,,,
60,-,Derek Smith Trio,All the Things You Are (Take 1),-,60,1,,,,
61,-,Nina Simone,My Baby Just Cares for Me,-,17,9,,,,
62,-,Derek Smith Trio,The Song Is You,-,62,1,,,,
63,down,"ISLAND WINDS, Hiroaki kaida ( Uke・Ba), Arata Umehara ( AcoGtr), Tomoko Shimizu (Pf), Nobuhiro Denda ( AcoGtr), Kazuyoshi Masuda ( Perc) & Yumi Hanamori ( Vo)",C'est Sibon (Live),56,56,2,,,,
64,down,Ryuichi Sakamoto,アイル・ビー・ゼア,60,60,2,,,,
65,-,Sneha,So This Is Love,-,11,5,,,,
66,down,Jonathan Greenstein,Bbq,61,61,2,,,,
67,-,Avishai Cohen Trio,Pinzin Kinzin,-,55,2,,,,
68,up,Tony Bennett & Amy Winehouse,Body and Soul,81,13,149,,,,
69,up,Nina Simone,Don't Let Me Be Misunderstood,98,20,138,,,,
70,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,124,,,,
71,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,132,,,,
72,-,Us3,Cantaloop (Flip Fantasia),-,9,104,,,,
73,-,Esperanza Spalding,Samba Em Preludio,-,71,2,,,,
74,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,71,3,,,,
75,down,"Grover Washington, Jr.",Just the Two of Us,21,1,156,,,,
76,-,Olivia Ong,L-O-V-E,-,74,4,,,,
77,-,Ibrahim Maalouf,S3NS,-,55,6,,,,
78,-,Christian Scott,Isadora,-,78,1,,,,
79,-,Louis Armstrong and His Orchestra,I Wonder,-,79,1,,,,
80,-,"George Lewis, Barry Martyn & Cuff Billett",In the Evening,-,80,1,,,,
81,-,King Oliver's Jazz Band,Showboat Shuffle,-,81,1,,,,
82,-,The Buddy Bolden Legacy Band,Jelly Roll Blues,-,82,1,,,,
83,-,Felix da Housecat,Sinnerman (Remix),-,27,108,,,,
84,-,Louis Armstrong & His Dixieland Seven,Where the Blues Were Born in New Orleans,-,84,1,,,,
85,-,Dean Martin,Sway,-,22,62,,,,
86,-,Rebirth Brass Band,I Like It Like That,-,86,1,,,,
87,-,Wynton Kelly,Autumn Leaves - Master Take,-,87,1,,,,
88,-,Pomplamoose,Chanson Sur Ma Drôle De Vie,-,88,1,,,,
