Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,222,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,228,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,230,,,,
4,-,Frank Sinatra,My Way (Remastered 2008),-,2,36,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,229,,,,
6,down,Nina Simone,Here Comes the Sun,5,2,227,,,,
7,down,Dave Brubeck,Take Five,6,4,227,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,233,,,,
9,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),8,5,234,,,,
10,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,6,227,,,,
11,-,Marcus Miller,Blast,-,11,1,,,,
12,down,The Dave Brubeck Quartet,Kathy's Waltz,10,6,230,,,,
13,down,The Dave Brubeck Quartet,Three to Get Ready,11,7,228,,,,
14,up,The Dave Brubeck Quartet,Everybody's Jumpin',14,8,229,,,,
15,-,Ruby Braff & Alex Welsh & His Band,I Can't Give You Anything but Love,-,15,1,,,,
16,down,The Dave Brubeck Quartet,Strange Meadow Lark,15,10,229,,,,
17,down,The Dave Brubeck Quartet,Pick Up Sticks,16,11,229,,,,
18,down,George Benson,Give Me the Night,17,7,222,,,,
19,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,18,9,236,,,,
20,down,Ray Charles,Georgia On My Mind,19,10,232,,,,
21,down,Nina Simone,Feeling Good,20,2,233,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,11,35,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,9,231,,,,
24,-,Louise Tobin & Peanuts Hucko,Stealin' Apples,-,24,1,,,,
25,-,Peanuts Hucko,I've Found a New Baby,-,25,1,,,,
26,-,Peanuts Hucko,Cow Bell Serenade,-,26,1,,,,
27,-,"Nat ""King"" Cole",Unforgettable,-,20,13,,,,
28,-,Peanuts Hucko,Stolen Peanuts,-,28,1,,,,
29,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,13,,,,
30,-,Peanuts Hucko,St. Louis Blues,-,30,1,,,,
31,-,Peanuts Hucko,Peanuts Butter,-,31,1,,,,
32,-,Eple Trio,"Circle Song (feat. Jonas Sjøvaag, Andreas Ulvo & Sigurd Hole)",-,32,1,,,,
33,down,Nina Simone,Mr. Bojangles (1993 Remastered),24,16,225,,,,
34,-,Nina Simone,My Baby Just Cares for Me,-,17,17,,,,
35,-,Nat Adderley,Cantaloupe Island,-,35,1,,,,
36,-,Nina Simone,To Love Somebody,-,28,23,,,,
37,-,Dhafer Youssef,"Whirling Birds Ceremony ""Birds Requiem"" Suite",-,30,1,,,,
38,-,Al Di Meola,Mediterranean Sundance,-,38,7,,,,
39,-,Dhafer Youssef,Ascetic Journey,-,31,1,,,,
40,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,40,9,,,,
41,-,Dave Brubeck,Take Five,-,27,11,,,,
42,-,Dhafer Youssef,Ascetic Mood,-,32,1,,,,
43,-,Dinah Washington,Mad About the Boy,-,43,2,,,,
44,-,Dhafer Youssef,"Birds Canticum ""Birds Requiem"" Suite",-,33,1,,,,
45,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Nomad's Sky,-,34,1,,,,
46,-,The Real Group,Pass Me the Jazz,-,37,1,,,,
47,down,Gidi Gov,Achla Olam (אחלה עולם),25,12,190,,,,
48,-,Herbie Hancock,Watermelon Man,-,27,4,,,,
49,-,Sefi Zisling,"The Sky Sings (feat. Layla Moallem, Jasmin Moallem & KerenDun) [Obas Nenor’s Dub (Edit)]",-,34,6,,,,
50,-,Frank Sinatra,I've Got You Under My Skin,-,50,3,,,,
51,-,Louis Armstrong,La Vie en rose,-,50,5,,,,
52,down,Catherine Russell,Early in the Morning,29,29,2,,,,
53,down,Catherine Russell,I Want a Man,31,31,2,,,,
54,-,Studio Rio & Bill Withers,Lovely Day,-,21,7,,,,
55,-,Al Di Meola,Elegant Gypsy Suite,-,55,1,,,,
56,-,Karen Souza,Can't Help Falling in Love,-,47,3,,,,
57,-,Louis Prima,Just a Gigolo,-,41,2,,,,
58,-,Alex Welsh and His Band,Fidgety Feet,-,58,1,,,,
59,-,Peanuts Hucko & Alex Welsh and His Band,There'll Never Be Another You,-,59,1,,,,
60,-,Weather Report,Havona,-,35,2,,,,
61,-,Peanuts Hucko & Alex Welsh and His Band,Unknown,-,61,1,,,,
62,-,Peanuts Hucko,Jive at Five,-,62,1,,,,
63,-,Deodato,Funk Yourself,-,63,1,,,,
64,-,Eartha Kitt,C'est Si Bon,-,64,3,,,,
65,-,Percy Faith,The Theme from a Summer Place,-,12,2,,,,
66,-,Peanuts Hucko,Rose Room,-,66,1,,,,
67,-,Peanuts Hucko,Beale St. Blues,-,67,1,,,,
68,down,Us3,Cantaloop (Flip Fantasia),26,9,168,,,,
69,down,Lars Danielsson,Cloudland (feat. Arve Henriksen),41,41,2,,,,
70,-,Miles Davis,"Time After Time (Live from Nice Festival, France, July 1986)",-,70,1,,,,
