Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Nina Simone,Feeling Good,2,2,92,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,89,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,88,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,58,,,,
6,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,92,,,,
7,up,Nina Simone,I Put a Spell On You,7,2,92,,,,
8,up,Diana Krall,Besame Mucho,8,4,92,,,,
9,up,Nina Simone,Here Comes the Sun,9,2,90,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,92,,,,
11,up,Ray Charles,Hit the Road Jack,11,1,89,,,,
12,up,Dave Brubeck,Take Five,12,4,86,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,4,92,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,3,90,,,,
15,down,Diana Krall,California Dreamin',14,8,50,,,,
16,down,Diana Krall,Cry Me a River,15,9,92,,,,
17,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,92,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,11,92,,,,
19,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,20,6,87,,,,
20,-,Parov Stelar,Chambermaid Swing,-,20,1,,,,
21,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),22,15,58,,,,
22,up,Stan Getz & João Gilberto,Desafinado,23,4,74,,,,
23,up,The Dave Brubeck Quartet,Kathy's Waltz,25,6,88,,,,
24,up,Diana Krall,I'm Not In Love,26,16,41,,,,
25,up,The Dave Brubeck Quartet,Three to Get Ready,27,7,86,,,,
26,up,The Dave Brubeck Quartet,Everybody's Jumpin',28,8,87,,,,
27,up,The Dave Brubeck Quartet,Strange Meadow Lark,29,10,87,,,,
28,up,The Dave Brubeck Quartet,Pick Up Sticks,30,11,87,,,,
29,up,Diana Krall,The Look Of Love,31,11,92,,,,
30,up,Stan Getz & João Gilberto,O Grande Amor,32,13,74,,,,
31,up,Stan Getz & João Gilberto,So Danco Samba,33,19,58,,,,
32,up,Stan Getz & João Gilberto,Vivo Sonhando,35,16,92,,,,
33,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],36,21,58,,,,
34,-,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),-,34,1,,,,
35,up,Stan Getz & João Gilberto,Doralice,37,22,57,,,,
36,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,38,23,57,,,,
37,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,11,92,,,,
38,up,Ella Fitzgerald,I Love Paris,52,38,2,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,9,92,,,,
40,down,Ray Charles,Georgia On My Mind,19,10,88,,,,
41,up,George Benson,Give Me the Night,41,7,82,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,12,92,,,,
43,up,Diana Krall,'S Wonderful,43,22,92,,,,
44,up,Louis Armstrong,Moon River,44,19,92,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),21,7,92,,,,
46,down,Diana Krall,Don't Dream It's Over,45,18,67,,,,
47,down,Diana Krall,I Remember You,46,25,92,,,,
48,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,62,15,73,,,,
49,down,Diana Krall,Dancing In the Dark,47,28,91,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,9,90,,,,
51,down,Diana Krall,Desperado,49,13,66,,,,
52,down,Diana Krall,The Night We Called It a Day,50,29,89,,,,
53,down,Madeleine Peyroux,Dance Me to the End of Love,51,23,90,,,,
54,up,Diana Krall,Maybe You'll Be There,54,34,88,,,,
55,up,Diana Krall,I Get Along Without You Very Well,55,35,87,,,,
56,up,Diana Krall,Love Letters,56,36,86,,,,
57,-,Tommy Flanagan,Sleepin' Bee,-,57,1,,,,
58,-,Najee,Bella Vista,-,58,1,,,,
59,up,Gegè Telesforo,Walk Between Raindrops,66,59,2,,,,
60,up,Gege' Telesforo,Oo Shoo Be Doo Be,71,60,2,,,,
61,up,Gegè Telesforo,So Cool (Radio Edit),72,61,2,,,,
62,up,Gegè Telesforo,The Groove Master Shuffle,74,62,2,,,,
63,-,Jean-Luc Ponty,Mirage,-,28,3,,,,
64,down,Nina Simone,Mr. Bojangles (1993 Remastered),57,16,87,,,,
65,down,Louis Armstrong,"Hello, Dolly!",58,12,82,,,,
66,-,"Glen Velez, Rabih Abou-Khalil, Selim Kusur & Setrak Sarkissian",Nandi,-,66,1,,,,
67,-,"Glen Velez, Rabih Abou-Khalil, Selim Kusur & Setrak Sarkissian",Awakening,-,51,1,,,,
68,-,Eddie Calvert,Julia,-,43,2,,,,
69,up,Baby Huey & The Baby Sitters,Hard Times,70,69,2,,,,
70,-,The Jubalaires,Noah,-,70,1,,,,
71,-,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),-,71,1,,,,
72,down,Tony Bennett & Amy Winehouse,Body and Soul,59,13,86,,,,
73,-,Eddie Calvert,Morgen (One More Sunrise),-,73,1,,,,
74,-,Eddie Calvert,Gillie,-,74,1,,,,
75,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,27,1,,,,
76,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,67,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Girls Just Wanna Have Fun,-,35,1,,,,
78,-,Ella Fitzgerald,The Lady Is a Tramp (feat. Buddy Bregman and His Orchestra),-,78,1,,,,
79,-,"Hubert Laws, Billy Cobham, Don Sebesky, Bob James, Ralph MacDonald, Marvin Stamm, Garnett Brown, Romeo Penque, Alan Rubin, John Tropea, Phil Bodner, Jim Buffington, David Friedman, Jack Knitzer & Ron Carter",What Do You Think of This World Now?,-,79,1,,,,
80,-,Ornette Coleman,Lonely Woman,-,80,1,,,,
81,-,The Chordettes,Mr. Sandman,-,67,2,,,,
82,-,Kenny G,Morning,-,82,1,,,,
83,-,Molly Johnson,Miss Celie's Blues,-,83,1,,,,
84,-,Molly Johnson,Melody,-,84,1,,,,
85,-,Kenny G,In the Rain,-,85,1,,,,
86,down,Chantal Chamberland,For Me Formidable,63,63,2,,,,
87,-,Lyle Mays,Highland Aire,-,87,1,,,,
88,-,Deodato,Spirit of Summer,-,88,1,,,,
89,-,Miles Davis,Generique,-,89,1,,,,
90,-,Kenny G,The Wedding Song,-,90,1,,,,
91,-,Ornette Coleman,Eventually,-,91,1,,,,
92,-,Kenny G,The Champion's Theme,-,92,1,,,,
93,-,Eddie Harris,It's All Right Now,-,93,1,,,,
94,down,Gegè Telesforo,Penso positivo,83,83,2,,,,
95,down,Gegè Telesforo,Volere e potere (feat. Bisca & 99 Posse) [Radio Edit By Lasituazione '06],84,84,2,,,,
96,-,Eberhard Weber,Later That Evening,-,96,1,,,,
97,down,Gegè Telesforo,Mumbles (feat. Clark Terry & Jon Hendricks),85,85,2,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,60,20,78,,,,
99,down,Gegè Telesforo,So Cool,86,86,2,,,,
100,-,Larry Coryell,Lady Coryell,-,100,1,,,,
