Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,4,1,196,,,,
2,down,The Dave Brubeck Quartet,Take Five,1,1,200,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,203,,,,
4,up,Nina Simone,Here Comes the Sun,5,2,198,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,204,,,,
6,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),8,5,205,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,200,,,,
8,down,Dave Brubeck,Take Five,7,4,198,,,,
9,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,6,198,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,10,6,201,,,,
11,up,The Dave Brubeck Quartet,Three to Get Ready,11,7,199,,,,
12,up,Gidi Gov,Achla Olam (אחלה עולם),22,12,161,,,,
13,down,The Dave Brubeck Quartet,Everybody's Jumpin',12,8,200,,,,
14,down,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,200,,,,
15,down,The Dave Brubeck Quartet,Pick Up Sticks,14,11,200,,,,
16,down,George Benson,Give Me the Night,15,7,193,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,9,207,,,,
18,down,Ray Charles,Georgia On My Mind,17,10,203,,,,
19,down,Nina Simone,Feeling Good,18,2,204,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,9,202,,,,
21,down,Nina Simone,Mr. Bojangles (1993 Remastered),20,16,196,,,,
22,up,Us3,Cantaloop (Flip Fantasia),23,9,139,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),24,7,202,,,,
24,up,Dean Martin,Sway,25,22,98,,,,
25,up,Alon Oleartchik & Eli Degibri,Kol Kuli,26,15,162,,,,
26,-,Gidi Gov,Lama Libech Kmo Kerach (למה ליבך כמו קרח),-,26,2,,,,
27,-,Gidi Gov,Kacha Hi Baemtza (ככה היא באמצע),-,27,1,,,,
28,-,James Muller & SCJO,Chick Corea,-,28,1,,,,
29,down,Faraj Suleiman,Questions on My Mind,28,28,19,,,,
30,down,Dave Buehler,Walkin' Home,21,21,2,,,,
31,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,31,1,,,,
32,-,Randy Crawford,Street Life (Edit),-,32,1,,,,
33,-,Avishai Cohen & Abraham Rodriguez Jr.,Tintorera,-,29,1,,,,
34,-,Avishai Cohen & Abraham Rodriguez Jr.,The Healer,-,30,1,,,,
35,-,Shigeo Sekito,The Word 2,-,35,5,,,,
36,-,Thelonious Monk Quartet with John Coltrane,Evidence,-,36,1,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),27,27,2,,,,
