Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Nina Simone,Feeling Good,2,2,20,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,19,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,19,,,,
5,up,Diana Krall,Besame Mucho,6,4,20,,,,
6,up,Nina Simone,I Put a Spell On You,7,2,20,,,,
7,up,Ray Charles,Hit the Road Jack,10,1,19,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,4,20,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,20,,,,
10,up,Diana Krall,Cry Me a River,11,9,20,,,,
11,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),12,5,20,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema,14,11,20,,,,
13,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,19,,,,
14,up,The Dave Brubeck Quartet,Kathy's Waltz,20,6,19,,,,
15,up,Avishai Cohen Trio,Remembering,27,11,20,,,,
16,up,The Dave Brubeck Quartet,Everybody's Jumpin',22,8,19,,,,
17,up,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,19,,,,
18,up,The Dave Brubeck Quartet,Pick Up Sticks,24,11,19,,,,
19,up,Diana Krall,The Look Of Love,36,11,20,,,,
20,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,7,20,,,,
21,up,Stan Getz & João Gilberto,Vivo Sonhando,28,16,20,,,,
22,-,Oscar Peterson,Night Train (Partial Take/Breakdown),-,22,1,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,20,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,12,20,,,,
25,up,Nina Simone,Here Comes the Sun,54,2,20,,,,
26,up,Dave Brubeck,Take Five,58,4,16,,,,
27,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,11,20,,,,
28,up,Diana Krall,'S Wonderful,37,22,20,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,13,,,,
30,-,Dizzy Gillespie & Funky Lowlives,Manteca (Funky Lowlives Remix),-,30,1,,,,
31,-,Barry Harris,Bull's Eye,-,31,1,,,,
32,up,Diana Krall,I Remember You,39,25,20,,,,
33,up,Ray Charles,Georgia On My Mind,40,10,18,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,3,20,,,,
35,up,George Benson,Give Me the Night,85,7,17,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,9,20,,,,
37,down,The Dave Brubeck Quartet,Three to Get Ready,21,7,19,,,,
38,up,Louis Armstrong,Moon River,38,19,20,,,,
39,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,20,1,,,,
40,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),15,15,13,,,,
41,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,41,1,,,,
42,-,Kneebody,Spectra,-,42,1,,,,
43,-,Allen Vizzutti,Swivel Hips,-,43,1,,,,
44,-,ダーティ・ループス,Work S**t Out,-,44,1,,,,
45,down,Stan Getz & João Gilberto,Desafinado,18,4,13,,,,
46,-,Joscho Stephan,Hey Joe,-,46,1,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,34,3,,,,
48,-,Grant Green,Tracin' Tracy,-,48,1,,,,
49,-,Louis Armstrong,When You Wish Upon a Star,-,34,1,,,,
50,down,Stan Getz & João Gilberto,O Grande Amor,25,13,13,,,,
51,down,Stan Getz & João Gilberto,So Danco Samba,26,19,13,,,,
52,down,Madeleine Peyroux,Dance Me to the End of Love,44,23,19,,,,
53,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],29,21,13,,,,
54,down,Stan Getz & João Gilberto,Doralice,30,22,12,,,,
55,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,31,23,12,,,,
56,-,Dhafer Youssef,Satya (Satyagraha Suite),-,56,1,,,,
57,down,Nina Simone,Mr. Bojangles (1993 Remastered),47,16,19,,,,
58,down,Tony Bennett & Amy Winehouse,Body and Soul,48,13,17,,,,
59,down,Frank Sinatra,My Way,52,33,17,,,,
60,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,15,1,,,,
61,-,Antonio Adolfo,Aonde Voce Vai,-,61,1,,,,
62,down,Diana Krall,Dancing In the Dark,60,28,19,,,,
63,-,Nina Simone,Baltimore,-,60,2,,,,
64,down,Diana Krall,The Night We Called It a Day,61,29,19,,,,
65,down,Portico Quartet,Ruins,59,59,2,,,,
66,down,Gidi Gov,Yesh Ei Sham (יש אי שם),51,2,20,,,,
67,-,Miles Davis,So What,-,27,4,,,,
68,down,Diana Krall,Maybe You'll Be There,64,34,18,,,,
69,down,Diana Krall,I Get Along Without You Very Well,66,35,18,,,,
70,-,Miles Davis,On Green Dolphin Street,-,70,1,,,,
71,-,Aretha Franklin,Try a Little Tenderness,-,71,1,,,,
72,-,Miles Davis,Footprints,-,72,1,,,,
73,-,Miles Davis,Milestones,-,69,1,,,,
74,-,Sonny Stitt Quartet,On Green Dolphin Street,-,74,1,,,,
75,-,Oscar Peterson Trio,Green Dolphin Street (Live),-,75,1,,,,
76,-,Bob James,Courtship,-,76,1,,,,
77,-,Lloyd Miller,Impressions of Bhairavi Raga,-,77,1,,,,
78,-,Ego Ella May,Table for One (Edit) [Mixed],-,78,1,,,,
79,down,Etta James,At Last,45,20,2,,,,
80,down,Avishai Cohen,Elli,53,15,17,,,,
81,-,Ramsey Lewis Trio,Wade In the Water,-,66,1,,,,
82,-,Curtis Mayfield,"(Don't Worry) If There Is a Hell Below, We're All Going To Go [Single Version]",-,82,1,,,,
83,-,Miles Davis,It Never Entered My Mind,-,83,1,,,,
84,-,Chet Baker,Look for the Silver Lining,-,84,1,,,,
85,-,Banda Brasileira,Cosmic Girl,-,85,1,,,,
86,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,75,1,,,,
87,-,Clifford Brown & Max Roach,Take the 'A' Train,-,74,1,,,,
88,-,Basilic Swing,Le Grand Blond,-,88,1,,,,
89,-,China Moses,Watch Out,-,89,1,,,,
90,-,Simona Molinari,In cerca di te (feat. Peter Cincotti),-,90,1,,,,
91,-,Leo Reisman,What Is This Thing Called Love?,-,91,1,,,,
92,down,Seal,Anyone Who Knows What Love Is,19,19,2,,,,
93,-,Blue Rondo a la Turk,Carioca,-,93,1,,,,
94,-,Simona Molinari,Dr. Jekyll Mr. Hyde (with Peter Cincotti),-,94,1,,,,
95,-,Blue Rondo a la Turk,I Spy for the FBI,-,95,1,,,,
96,-,Cannonball Adderley Quintet,Hummin' (Live),-,96,1,,,,
97,down,Diana Krall,Love Letters,67,36,18,,,,
98,down,Alon Oleartchik & Eli Degibri,Kol Kuli,69,15,16,,,,
99,down,Ray Conniff and The Singers,"The Good, The Bad and the Ugly (Live)",9,9,2,,,,
100,down,Gidi Gov,Achla Olam (אחלה עולם),94,12,14,,,,
