Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,Nina Simone,Feeling Good,2,2,27,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,26,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,27,,,,
5,-,Joshua Redman & The Bad Plus,As This Moment Slips Away,-,5,1,,,,
6,up,Nina Simone,I Put a Spell On You,8,2,27,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,27,,,,
8,up,Nina Simone,Here Comes the Sun,11,2,27,,,,
9,down,Ray Charles,Hit the Road Jack,7,1,26,,,,
10,down,Diana Krall,Besame Mucho,5,4,27,,,,
11,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,26,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,4,27,,,,
13,down,Dave Brubeck,Take Five,12,4,23,,,,
14,up,Avishai Cohen Trio,Remembering,14,11,27,,,,
15,down,Diana Krall,Cry Me a River,13,9,27,,,,
16,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,27,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,11,27,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,3,27,,,,
19,up,The Dave Brubeck Quartet,Kathy's Waltz,20,6,26,,,,
20,up,The Dave Brubeck Quartet,Three to Get Ready,21,7,24,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,7,27,,,,
22,up,The Dave Brubeck Quartet,Everybody's Jumpin',23,8,26,,,,
23,up,The Dave Brubeck Quartet,Strange Meadow Lark,24,10,26,,,,
24,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,11,27,,,,
25,up,The Dave Brubeck Quartet,Pick Up Sticks,25,11,26,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,27,,,,
27,up,Stan Getz & João Gilberto,Vivo Sonhando,27,16,27,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,27,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,12,27,,,,
30,-,Joshua Redman,Hide and Seek,-,30,1,,,,
31,up,George Benson,Give Me the Night,38,7,23,,,,
32,down,Diana Krall,The Look Of Love,26,11,27,,,,
33,up,Diana Krall,'S Wonderful,42,22,27,,,,
34,up,Louis Armstrong,Moon River,48,19,27,,,,
35,-,Ella Fitzgerald & Stevie Wonder,You Are the Sunshine of My Life (Live 1977) [New Orleans],-,35,1,,,,
36,up,Diana Krall,I Remember You,49,25,27,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,51,15,8,,,,
38,-,Miles Davis,So What,-,27,6,,,,
39,up,Madeleine Peyroux,Dance Me to the End of Love,53,23,26,,,,
40,up,Diana Krall,Dancing In the Dark,80,28,26,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),50,21,2,,,,
42,up,Nina Simone,Mr. Bojangles (1993 Remastered),68,16,26,,,,
43,-,Glenn Miller and His Orchestra,Little Brown Jug,-,43,1,,,,
44,up,Tony Bennett & Amy Winehouse,Body and Soul,70,13,23,,,,
45,up,Diana Krall,The Night We Called It a Day,81,29,26,,,,
46,-,Christian Scott aTunde Adjuah,Of a New Cool,-,46,1,,,,
47,-,Charles Mingus,Meditations for Moses,-,47,1,,,,
48,up,Diana Krall,Maybe You'll Be There,84,34,25,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,49,1,,,,
50,up,Diana Krall,I Get Along Without You Very Well,85,35,25,,,,
51,-,Don Menza & Pete Magadini,Rose Tattoo (Live),-,51,1,,,,
52,-,Ashley Henry & The RE: Ensemble,The World Is Yours (Ashley Henry Version),-,52,1,,,,
53,up,Diana Krall,Love Letters,86,36,25,,,,
54,-,Oscar Peterson Trio,All the Things You Are (Remastered),-,54,1,,,,
55,-,Pharoah Sanders,Love Is Everywhere,-,55,1,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),52,34,5,,,,
57,up,Louis Armstrong,"Hello, Dolly!",74,12,21,,,,
58,up,Frank Sinatra,My Way,75,33,23,,,,
59,-,John Tesh,Roundball Rock (Live),-,59,1,,,,
60,-,Paula Cole,Autumn Leaves,-,60,1,,,,
61,-,Shigeo Sekito,The Word 2,-,35,1,,,,
62,up,Avishai Cohen,Elli,76,15,23,,,,
63,down,Dean Martin,Sway,22,22,8,,,,
64,-,Third World Love,Im Ninalu,-,64,1,,,,
65,-,Tony Allen,Politely,-,65,1,,,,
66,down,MICHAEL HAGGINS,Daybreak,60,60,2,,,,
67,-,Charlie Parker,Cosmic Rays,-,67,1,,,,
68,up,Alon Oleartchik & Eli Degibri,Kol Kuli,97,15,22,,,,
69,-,John Coltrane,My Favorite Things,-,69,1,,,,
70,-,Oscar Peterson,Wave,-,63,1,,,,
71,-,Avishai Cohen Trio,Seattle,-,71,1,,,,
72,-,Brad Mehldau,Song-Song,-,72,1,,,,
73,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),47,47,2,,,,
74,down,"Fred Astaire, Audrey Hepburn & Kay Thompson","Bonjour, Paris (Alt. Version)",9,9,2,,,,
75,-,Albert Ayler,Ghosts: First Variation,-,75,1,,,,
76,up,Nina Simone,Don't Let Me Be Misunderstood,99,20,18,,,,
77,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,19,,,,
78,-,Felix da Housecat,Sinnerman (Remix),-,27,13,,,,
79,-,Alon Oleartchik & Eli Degibri,Pannonica,-,42,14,,,,
80,-,Us3,Cantaloop (Flip Fantasia),-,9,13,,,,
81,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,13,,,,
82,down,Ray Charles,Georgia On My Mind,67,10,25,,,,
83,-,Tony Allen & Hugh Masekela,We've Landed,-,67,3,,,,
84,-,Glenn Miller & The Army Air Force Band,Mission to Moscow,-,84,1,,,,
85,-,Tony Allen & Hugh Masekela,Slow Bones,-,85,1,,,,
86,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,86,1,,,,
87,-,Pat Metheny,Never Too Far Away,-,87,1,,,,
88,-,Avishai Cohen Trio,Pinzin Kinzin,-,55,1,,,,
89,-,Nina Simone,Here Comes the Sun,-,37,2,,,,
90,-,Woody Herman and His Orchestra,Down Under,-,90,1,,,,
91,-,Woody Herman,"Atlanta, G.A.",-,91,1,,,,
92,-,Miles Davis,In a Silent Way (Rehearsal) [New Mix],-,92,1,,,,
93,-,Woody Herman and His Orchestra,Apple Honey,-,93,1,,,,
94,-,Chick Corea,Armando's Rhumba,-,94,1,,,,
95,down,Garvin Bushell,My Daddy Rocks Me (With One Steady Roll),28,28,2,,,,
96,down,Garvin Bushell,Willow Tree,31,31,2,,,,
97,down,Garvin Bushell,I Never Knew,32,32,2,,,,
98,down,Garvin Bushell,Blues For The Twentieth Century - Part 2,34,34,2,,,,
99,down,Garvin Bushell,Blues For The Twentieth Century - Part 1,35,35,2,,,,
100,-,Avishai Cohen,Ani Maamin,-,34,11,,,,
