Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Nina Simone,Feeling Good,2,2,133,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,7,1,128,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,1,129,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),8,2,132,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,130,,,,
7,down,Nina Simone,I Put a Spell On You,5,2,133,,,,
8,down,Diana Krall,Besame Mucho,6,4,133,,,,
9,up,Nina Simone,Here Comes the Sun,15,2,126,,,,
10,down,Dave Brubeck,Take Five,9,4,127,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,4,133,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,3,133,,,,
13,up,Diana Krall,California Dreamin',31,8,90,,,,
14,up,Diana Krall,Cry Me a River,17,9,133,,,,
15,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),12,5,134,,,,
16,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,13,6,127,,,,
17,-,Emilie-Claire Barlow,De Conversa em Conversa,-,17,1,,,,
18,down,The Dave Brubeck Quartet,Kathy's Waltz,16,6,128,,,,
19,up,Diana Krall,I'm Not In Love,34,16,60,,,,
20,down,The Dave Brubeck Quartet,Three to Get Ready,18,7,126,,,,
21,down,The Dave Brubeck Quartet,Everybody's Jumpin',19,8,127,,,,
22,down,The Dave Brubeck Quartet,Strange Meadow Lark,20,10,127,,,,
23,down,Ray Charles,Georgia On My Mind,14,10,130,,,,
24,down,The Dave Brubeck Quartet,Pick Up Sticks,21,11,127,,,,
25,up,Diana Krall,The Look Of Love,25,11,133,,,,
26,-,Lizz Wright,Real Life Painting,-,26,1,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,12,132,,,,
28,up,Annie Lennox,I Put a Spell On You,40,13,25,,,,
29,up,George Benson,Give Me the Night,36,7,122,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,11,132,,,,
31,up,Us3,Cantaloop (Flip Fantasia),37,9,85,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,9,134,,,,
33,-,Lorraine Feather,Big-Time,-,33,1,,,,
34,-,Gunnar Silja-Bloo Nilsson,Ooh-Shoo-Be-Doo-Bee (2002 Remastered Version),-,34,1,,,,
35,-,Lorraine Feather,Flirting With Disaster,-,35,1,,,,
36,-,Philippe Petrucciani & Nathalie Blanc,Les étoiles,-,36,1,,,,
37,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,14,,,,
38,down,Diana Krall,'S Wonderful,24,22,133,,,,
39,-,Meredith d'Ambrosio,Out of Nowhere,-,39,1,,,,
40,-,Nancy Marano,Tenderly,-,40,1,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,7,131,,,,
42,-,Michael Paulo,Lean On Me,-,42,1,,,,
43,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,15,114,,,,
44,down,Louis Armstrong,Moon River,26,19,133,,,,
45,down,Diana Krall,Don't Dream It's Over,44,18,107,,,,
46,down,Diana Krall,I Remember You,27,25,133,,,,
47,down,Diana Krall,Dancing In the Dark,43,28,132,,,,
48,-,Gunnar Silja-Bloo Nilsson,In the Land of Oo-Bla-Dee (2002 Remastered Version),-,48,1,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,9,132,,,,
50,-,Dean Martin,That's Amore,-,35,17,,,,
51,-,Wes Montgomery & Wynton Kelly Trio,The Surrey With the Fringe On Top,-,51,1,,,,
52,-,Chantal Chamberland,J'aime Paris au mois de mai,-,52,1,,,,
53,-,Denise Donatelli,Ocean,-,53,1,,,,
54,-,Hubert Eaves IV,Dot-D-Dah!,-,54,1,,,,
55,-,Denise Donatelli,All or Nothing at All,-,55,1,,,,
56,-,Brooke Alford,Shine,-,56,1,,,,
57,down,Diana Krall,Desperado,55,13,106,,,,
58,-,Iris Protugaly & Ofer Portugali,אורחה במדבר,-,58,1,,,,
59,-,Boz Scaggs,Never Let Me Go,-,59,1,,,,
60,down,Diana Krall,The Night We Called It a Day,48,29,130,,,,
61,-,Bonnie J Jensen,Rio De Janeiro Blue,-,61,1,,,,
62,down,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,28,28,2,,,,
63,down,Madeleine Peyroux,Dance Me to the End of Love,23,23,131,,,,
64,down,Paul Desmond,Take Ten,39,39,2,,,,
65,down,Diana Krall,Maybe You'll Be There,60,34,128,,,,
66,-,Nina Simone,Let It Be Me,-,63,3,,,,
67,up,小野麗莎,Caravan,84,67,2,,,,
68,-,"Glen Velez, Rabih Abou-Khalil, Selim Kusur & Setrak Sarkissian",Gaval Dance,-,44,1,,,,
69,-,Ella Fitzgerald,Misty (Live 1961),-,62,1,,,,
70,down,Diana Krall,I Get Along Without You Very Well,62,35,127,,,,
71,down,Anna Wilson,Cherokee Maiden (feat. Billy Dean),54,54,2,,,,
72,down,Anna Wilson,Good Time Charlie's Got the Blues (feat. Keith Urban),56,56,2,,,,
73,down,Anna Wilson,Just for What I Am (feat. Connie Smith),57,57,2,,,,
74,-,Nina Simone,Love Me or Leave Me,-,74,3,,,,
75,down,Lisa Ono,Olu Pipila,58,58,2,,,,
76,down,Suzanne Tremblay,All of Me,59,59,2,,,,
77,down,Melissa Morgan,The More I See You,61,61,2,,,,
78,-,Stan Getz,Águas de Março,-,36,2,,,,
79,-,Stephanie Patton,Close to Me,-,79,1,,,,
80,-,Rebecca Kilgore,Tulip or Turnip,-,80,1,,,,
81,-,Rebecca Kilgore,Moments Like This,-,81,1,,,,
82,-,Stephanie Patton,They Can't Take That Away from Me,-,82,1,,,,
83,-,Rebecca Kilgore,Dream,-,83,1,,,,
84,-,Stephanie Patton,Fotografia,-,84,1,,,,
85,-,Yusef Lateef,Six Miles Next Door (Remastered),-,85,2,,,,
86,-,Stephanie Patton,That's Love,-,86,1,,,,
87,-,Stephanie Patton,Corcovado,-,87,1,,,,
88,-,George Shearing,Lullaby of Birdland,-,88,1,,,,
89,-,Terry Blaine,Guess Who's in Town,-,89,1,,,,
90,-,Blossom Dearie,You'll Never Lose the Love You Give to Me,-,90,1,,,,
91,-,Blossom Dearie,Make Some Magic,-,91,1,,,,
92,-,Blossom Dearie,La Belle Dame Sans Regrets,-,92,1,,,,
93,-,Janet Seidel,Crazy Rhythm,-,93,1,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Don't Look Back in Anger (feat. Maiya Sykes),-,58,2,,,,
95,-,Denise Jannah,Imagination,-,95,1,,,,
96,-,Billie Holiday,I'll Be Seeing You,-,51,2,,,,
97,-,Nancy Marano,This Happy Madness,-,97,1,,,,
98,-,George Shearing,Lullaby of Birdland,-,98,1,,,,
99,down,Diana Krall,Love Letters,63,36,126,,,,
100,-,Connie Evingson,I Will Wait for You,-,84,3,,,,
