Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
2,up,Nina Simone,Feeling Good,2,2,77,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,74,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,73,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,43,,,,
6,up,Ray Charles,Hit the Road Jack,9,1,74,,,,
7,down,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,77,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,77,,,,
9,up,Diana Krall,Besame Mucho,12,4,77,,,,
10,down,Nina Simone,I Put a Spell On You,7,2,77,,,,
11,down,Nina Simone,Here Comes the Sun,8,2,75,,,,
12,down,Dave Brubeck,Take Five,11,4,72,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,4,77,,,,
14,up,Diana Krall,California Dreamin',14,8,35,,,,
15,up,Diana Krall,Cry Me a River,34,9,77,,,,
16,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,77,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,11,77,,,,
18,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),36,11,77,,,,
19,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,6,72,,,,
20,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),19,15,43,,,,
21,down,Stan Getz & João Gilberto,Desafinado,20,4,59,,,,
22,down,The Dave Brubeck Quartet,Kathy's Waltz,21,6,73,,,,
23,up,Diana Krall,I'm Not In Love,80,16,28,,,,
24,down,The Dave Brubeck Quartet,Three to Get Ready,22,7,71,,,,
25,down,The Dave Brubeck Quartet,Everybody's Jumpin',24,8,72,,,,
26,down,The Dave Brubeck Quartet,Strange Meadow Lark,25,10,72,,,,
27,down,The Dave Brubeck Quartet,Pick Up Sticks,26,11,72,,,,
28,up,Diana Krall,The Look Of Love,43,11,77,,,,
29,down,Stan Getz & João Gilberto,O Grande Amor,27,13,59,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,7,77,,,,
31,down,Stan Getz & João Gilberto,So Danco Samba,28,19,43,,,,
32,down,Stan Getz & João Gilberto,Vivo Sonhando,30,16,77,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,12,77,,,,
34,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],31,21,43,,,,
35,down,Stan Getz & João Gilberto,Doralice,32,22,42,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,3,75,,,,
37,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,33,23,42,,,,
38,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,9,77,,,,
39,-,Songs I Changed - Yann Selka,יהלומים (feat. Osher Scortzaru & Yair Chesler) [גרסת ג'אז],-,39,1,,,,
40,up,Diana Krall,'S Wonderful,44,22,77,,,,
41,up,Madeleine Peyroux,Dance Me to the End of Love,50,23,75,,,,
42,down,Ray Charles,Georgia On My Mind,38,10,73,,,,
43,down,Louis Armstrong,Moon River,40,19,77,,,,
44,down,Diana Krall,Don't Dream It's Over,42,18,52,,,,
45,up,Diana Krall,I Remember You,47,25,77,,,,
46,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,15,58,,,,
47,up,Diana Krall,Dancing In the Dark,48,28,76,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,9,75,,,,
49,down,Diana Krall,Desperado,46,13,51,,,,
50,down,Diana Krall,The Night We Called It a Day,49,29,74,,,,
51,up,Diana Krall,Maybe You'll Be There,51,34,73,,,,
52,up,Diana Krall,I Get Along Without You Very Well,53,35,72,,,,
53,up,Diana Krall,Love Letters,54,36,71,,,,
54,-,Songs I Changed - Yann Selka,זוט עני (גרסת ג'אז),-,54,1,,,,
55,down,Nina Simone,Mr. Bojangles (1993 Remastered),37,16,72,,,,
56,-,Ramon Valle,Free at Last,-,56,1,,,,
57,-,Songs I Changed - Yann Selka,חברות שלך (גרסת ג'אז),-,57,1,,,,
58,up,Bint El Funk,Min Zaman,79,19,5,,,,
59,up,Frank Sinatra,Cheek To Cheek,69,59,2,,,,
60,down,Louis Armstrong,"Hello, Dolly!",52,12,67,,,,
61,-,Al Jarreau,I'm Beginning to See the Light,-,61,1,,,,
62,down,Tony Bennett & Amy Winehouse,Body and Soul,55,13,71,,,,
63,up,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,71,63,2,,,,
64,-,George Benson,Shape of Things That Are and Were,-,64,1,,,,
65,up,Rodrigo y Gabriela,Oblivion (feat. Vicente Amigo),72,65,2,,,,
66,-,George Benson,Paper Moon,-,66,1,,,,
67,down,Sergio Mendes,Mas Que Nada,39,39,2,,,,
68,-,Ella Fitzgerald,Sunny,-,68,1,,,,
69,-,George Benson,"Take the ""a"" Train",-,69,1,,,,
70,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),78,17,7,,,,
71,up,"Lester Young, Benny Goodman, Count Basie & Buck Clayton",Honeysuckle Rose,73,71,2,,,,
72,up,Billie Holiday and Her Orchestra,Solitude (78rpm Version),74,72,2,,,,
73,up,Billie Holiday and Her Orchestra,Night and Day,75,73,2,,,,
74,-,Sons Of Kemet,To Never Forget The Source,-,52,1,,,,
75,up,Billie Holiday and Her Orchestra,"Swing! Brother, Swing!",76,75,2,,,,
76,down,Nina Simone,Don't Let Me Be Misunderstood,56,20,63,,,,
77,down,Alon Oleartchik & Eli Degibri,Kol Kuli,57,15,61,,,,
78,down,Felix da Housecat,Sinnerman (Remix),77,27,55,,,,
79,-,日野皓正 & CUT CHEMIST,Beyond The Mirage (Cut Chemist Remix),-,79,1,,,,
80,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,80,1,,,,
81,-,Nina Simone,Don't Let Me Be Misunderstood,-,81,1,,,,
82,down,Gidi Gov,Achla Olam (אחלה עולם),61,12,60,,,,
83,down,Alon Oleartchik & Eli Degibri,Pannonica,62,42,51,,,,
84,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",63,10,53,,,,
85,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,11,3,,,,
86,-,The Israel Jazz Orchestra,Smile of the Cat,-,86,1,,,,
87,up,Faraj Suleiman,Questions on My Mind,87,28,7,,,,
88,-,Liberace,Claire De Lune (Live),-,88,1,,,,
89,-,Faraj Suleiman,Hymn to Gentrification,-,43,5,,,,
90,down,Nina Simone,My Baby Just Cares for Me,68,34,4,,,,
91,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,5,,,,
92,-,The Greys,Abductions,-,92,1,,,,
93,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,42,2,,,,
94,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,33,2,,,,
95,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,95,1,,,,
96,down,Les Brown and His Orchestra,I've Got Myself to Keep Me Warm,59,59,2,,,,
97,-,Gentle Music Collection,Summer Afternoon,-,97,1,,,,
98,down,Benny Goodman and His Orchestra,Blues Skies,60,60,2,,,,
99,-,Aldorande,Summer Body (Charles Maurice Dub Version),-,99,1,,,,
100,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,32,13,,,,
