Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,204,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),22,2,12,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,207,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,208,,,,
5,down,Nina Simone,Here Comes the Sun,4,2,202,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,204,,,,
7,down,Dave Brubeck,Take Five,6,4,202,,,,
8,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),7,5,209,,,,
9,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,6,202,,,,
10,down,The Dave Brubeck Quartet,Kathy's Waltz,9,6,205,,,,
11,down,The Dave Brubeck Quartet,Three to Get Ready,10,7,203,,,,
12,-,Melody Gardot,It Gonna Come (FKJ Remix),-,12,1,,,,
13,down,The Dave Brubeck Quartet,Everybody's Jumpin',11,8,204,,,,
14,down,The Dave Brubeck Quartet,Strange Meadow Lark,12,10,204,,,,
15,up,Alon Oleartchik & Eli Degibri,Kol Kuli,31,15,166,,,,
16,down,The Dave Brubeck Quartet,Pick Up Sticks,13,11,204,,,,
17,-,Lady Blackbird,Woman (Single Version),-,17,1,,,,
18,down,George Benson,Give Me the Night,14,7,197,,,,
19,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,9,211,,,,
20,down,Ray Charles,Georgia On My Mind,16,10,207,,,,
21,down,Nina Simone,Feeling Good,17,2,208,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,206,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,11,10,,,,
24,down,Nina Simone,Mr. Bojangles (1993 Remastered),19,16,200,,,,
25,down,Gidi Gov,Achla Olam (אחלה עולם),20,12,165,,,,
26,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 3),-,26,1,,,,
27,-,"Glen Velez, Rabih Abou-Khalil, Selim Kusur & Setrak Sarkissian",Nafas,-,27,1,,,,
28,down,Us3,Cantaloop (Flip Fantasia),21,9,143,,,,
29,-,Kansas Smitty’s House Band,Beijinhos,-,29,1,,,,
30,-,Frank Sinatra,"Theme from New York, New York",-,22,7,,,,
31,up,Miles Davis Sextet,Two Bass Hit (Live),35,31,2,,,,
32,up,Art Blakey & The Jazz Messengers,Moanin',37,32,3,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,7,206,,,,
34,down,Dean Martin,Sway,28,22,102,,,,
35,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,146,,,,
36,-,Lena Prima,Che La Luna,-,17,5,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,30,1,200,,,,
38,-,Chet Baker,Embraceable You,-,38,1,,,,
39,-,Duke Ellington & John Coltrane,My Little Brown Book,-,39,1,,,,
40,-,Lisa Ono,Garota de Ipanema,-,29,2,,,,
41,-,Jorge Ben,"Oba, Lá Vem Ela",-,41,1,,,,
42,-,Bobby McFerrin,Don't Worry Be Happy,-,42,2,,,,
43,down,Angelina Guez,Irene,27,27,2,,,,
44,-,ブルー・ラブ・ビーツ,Dat It (feat. Kiefer),-,44,1,,,,
45,-,Frank Sinatra,My Way,-,33,42,,,,
