Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,169,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,170,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),3,2,175,,,,
4,up,Nina Simone,Here Comes the Sun,4,2,168,,,,
5,-,Ohm Guru,Tokio Station,-,5,1,,,,
6,up,Ray Charles,Hit the Road Jack,9,1,173,,,,
7,down,Dave Brubeck,Take Five,5,4,168,,,,
8,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),7,5,177,,,,
9,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,6,170,,,,
10,up,George Benson,Give Me the Night,15,7,165,,,,
11,down,The Dave Brubeck Quartet,Kathy's Waltz,10,6,171,,,,
12,down,The Dave Brubeck Quartet,Three to Get Ready,11,7,169,,,,
13,down,The Dave Brubeck Quartet,Everybody's Jumpin',12,8,170,,,,
14,down,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,170,,,,
15,down,The Dave Brubeck Quartet,Pick Up Sticks,14,11,170,,,,
16,up,Nina Simone,Feeling Good,38,2,176,,,,
17,down,Ray Charles,Georgia On My Mind,16,10,173,,,,
18,up,Nina Simone,Mr. Bojangles (1993 Remastered),18,16,166,,,,
19,-,Bossa Nostra,The Cricket Sing for Anamaria,-,19,1,,,,
20,-,Black Mighty Wax,Manhattan Skyline,-,20,1,,,,
21,-,Jiro Inagaki & His Black Rhythm Machine,"Ob-La-Di, Ob-La-Da",-,21,1,,,,
22,-,Jestofunk,The Ghetto,-,22,1,,,,
23,-,A. Ray Fuller,A Coastal Breeze,-,23,1,,,,
24,-,COUNT BUFFALO & HIS ROCK BAND,"Ob-La-Di, Ob-La-Da",-,24,1,,,,
25,-,Ella Fitzgerald & Joe Pass,My Ship,-,25,1,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),56,7,174,,,,
27,up,Gidi Gov,Achla Olam (אחלה עולם),58,12,135,,,,
28,-,Arthur Conley,"Ob-La-Di, Ob-La-Da",-,28,1,,,,
29,up,Dean Martin,Sway,59,22,72,,,,
30,up,The Exciters,Tell Him,52,30,2,,,,
31,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,140,,,,
32,-,Lo Greco Bros & Flow Bop,Groove for Valentine,-,32,1,,,,
33,-,Fred Astaire,Puttin' on the Ritz,-,33,1,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,177,,,,
35,-,Nobuo Inui & Blue Ensemble,Yube No Himitsu,-,35,1,,,,
36,-,Daniel Domenge,Cool,-,36,1,,,,
37,-,Robert Harris,City Lights,-,37,1,,,,
38,-,Jim Adkins,Serenity,-,38,1,,,,
39,-,Jim Adkins,Wind Dancing,-,39,1,,,,
40,-,Jim Adkins,A Kiss from You,-,40,1,,,,
41,-,Jim Adkins,Into the Storm,-,41,1,,,,
42,-,James Gabriano,Acoustically Speaking,-,42,1,,,,
43,-,LaVerne Butler,Just One of Those Things,-,43,1,,,,
44,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,13,13,,,,
45,-,Hadouk Trio,Hadouk Blues,-,45,3,,,,
46,up,Gil Scott-Heron,The Revolution Will Not Be Televised,70,46,5,,,,
47,-,Louis Armstrong,La vie en rose,-,37,1,,,,
48,down,Hypnotic Brass Ensemble,Treasure,28,28,2,,,,
49,-,Wake Up With Jazz,Loving To Smooth Jazz,-,49,1,,,,
50,-,Mario Rossi,Wonderlove (feat. Blake Aaron & Jeff Kashiwa),-,50,1,,,,
51,-,Wake Up With Jazz,You Drink With Jazz,-,51,1,,,,
52,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,52,1,,,,
53,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,177,,,,
54,-,Clifford Brown & Max Roach,Joy Spring,-,54,1,,,,
55,-,Wake Up With Jazz,Cuddle For Us,-,55,1,,,,
56,-,Wake Up With Jazz,Best Friend Oats and Jazz,-,56,1,,,,
57,-,Ezra Collective,May the Funk Be With You,-,50,3,,,,
58,-,Delvon Lamarr Organ Trio,Close but No Cigar,-,58,1,,,,
59,-,Ari Joshua & Skerik,SoulMine (feat. Delvon Lamarr & Grant Schroff),-,59,1,,,,
60,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,142,,,,
61,-,Rob Mazurek & Exploding Star Orchestra,Future Shaman,-,61,1,,,,
62,up,Gasteiz Big Band,Life’s Incredible Again,71,3,2,,,,
63,-,Takuya Kuroda,Time Coil,-,63,1,,,,
64,-,Sam Wilkes & Jacob Mann,Dr. T,-,64,1,,,,
65,-,Snarky Puppy,Mean Green,-,49,1,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Genie in a Bottle (feat. Brielle Von Hugel),-,66,1,,,,
67,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,67,1,,,,
68,-,Jeanie Bryson,That Sugar Baby O' Mine,-,68,1,,,,
