Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,176,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,177,,,,
3,up,Nina Simone,Here Comes the Sun,4,2,175,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,180,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,183,,,,
6,down,Gasteiz Big Band,Life’s Incredible Again,3,3,9,,,,
7,down,Dave Brubeck,Take Five,6,4,175,,,,
8,up,George Benson,Give Me the Night,10,7,170,,,,
9,down,The Dave Brubeck Quartet,Kathy's Waltz,8,6,178,,,,
10,-,Max Greger & His Orchestra,Lullaby of Birdland,-,10,1,,,,
11,down,The Dave Brubeck Quartet,Three to Get Ready,9,7,176,,,,
12,down,The Dave Brubeck Quartet,Everybody's Jumpin',11,8,177,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,177,,,,
14,-,Pepe Lienhard Big Band,The Godfather,-,14,1,,,,
15,up,The Dave Brubeck Quartet,Pick Up Sticks,15,11,177,,,,
16,-,Ella Fitzgerald,Why Can't You Behave?,-,16,1,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,9,184,,,,
18,up,Ray Charles,Georgia On My Mind,18,10,180,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,9,179,,,,
20,up,Nina Simone,Feeling Good,20,2,183,,,,
21,up,Nina Simone,Mr. Bojangles (1993 Remastered),21,16,173,,,,
22,-,LESTEF KJF BOYZ,KJF 4,-,22,1,,,,
23,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,23,1,,,,
24,-,Richard Freeman,Summer Bossa,-,24,1,,,,
25,-,Al Jarreau,Mas Que Nada,-,25,1,,,,
26,-,Billie Holiday,All of Me,-,26,2,,,,
27,-,Al Jarreau,We're In This Love Together,-,27,1,,,,
28,-,Die Heinrich Haas Jr. Combo & Hugo Strasser,Who Sorry Now,-,28,1,,,,
29,-,George Benson,Love X Love,-,29,2,,,,
30,up,The Frost Duo,French Blues (feat. Thom Rotella & David Shaver),46,30,2,,,,
31,-,Frank Sinatra,I've Been to Town,-,31,1,,,,
32,-,Svaneborg Kardyb,Sommer,-,32,2,,,,
33,-,Svaneborg Kardyb,Haven,-,33,2,,,,
34,-,Dino Soldo,Fool Me Twice,-,34,1,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,7,180,,,,
36,-,Eva sur Seine,Une Belle Histoire,-,30,5,,,,
37,down,Us3,Cantaloop (Flip Fantasia),31,9,116,,,,
38,-,Herb Alpert,Rise,-,38,6,,,,
39,down,Gidi Gov,Achla Olam (אחלה עולם),32,12,140,,,,
40,down,Dean Martin,Sway,33,22,77,,,,
41,-,Ella Fitzgerald,Blue Moon,-,41,2,,,,
42,down,Alon Oleartchik & Eli Degibri,Kol Kuli,35,15,145,,,,
43,-,Pepe Lienhard Big Band,The Preacher,-,43,1,,,,
44,-,Brian Hyland,Sealed with a Kiss,-,44,1,,,,
45,-,Pepe Lienhard Big Band,Air Mail Special,-,27,1,,,,
46,down,Gerald Wilson,Cruisin' with Cab,27,27,2,,,,
47,down,Eda Eren,Red and Green (Blue Lab Beats Remix),16,16,2,,,,
48,-,Pepe Lienhard Big Band,Let's Swing - Medley,-,28,1,,,,
49,down,João Gilberto,Bim Bom,28,28,2,,,,
50,-,Pepe Lienhard Big Band,Belly Roll,-,29,1,,,,
51,-,Pepe Lienhard Big Band,From the Heart,-,30,1,,,,
52,-,Pepe Lienhard Big Band,Smokin' and Pitching,-,32,1,,,,
53,down,Tony Adamo,Let the Devil Pay My Way,22,22,2,,,,
54,down,Tony Adamo,B.B. Kings Blues on Fire,23,23,2,,,,
55,-,Pepe Lienhard Big Band,In a Mellow Tone,-,34,1,,,,
56,down,Pepe Lienhard,A String of Pearls,24,24,2,,,,
57,-,Rita Payés & Elisabeth Roma,Alfonsina y el Mar,-,48,1,,,,
58,down,Tony Adamo,Don't Change Horses,25,25,2,,,,
59,down,Francis Dupont,Manhattan,14,14,2,,,,
60,-,Esther Phillips,Use Me,-,60,1,,,,
61,-,The Exciters,Tell Him,-,30,3,,,,
62,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,144,,,,
63,down,Erwin & Fire,Pick up the Pieces,12,12,2,,,,
64,down,Anat Cohen & Trio Brasileiro,“O Ocidente que se Oriente”,26,26,2,,,,
65,-,Bob Hajas,I Did It My Way,-,48,9,,,,
66,down,Harry James,Tuxedo Junction - Pt 1,51,51,2,,,,
67,-,Pepe Lienhard Big Band,I Wanna Be Loved by You,-,67,1,,,,
68,-,Pepe Lienhard,American Patrol,-,68,1,,,,
69,down,Curtis Mayfield,Move On Up (Single Edit),29,22,13,,,,
70,-,Pepe Lienhard Big Band,Killer Joe,-,66,1,,,,
71,-,Pepe Lienhard Band,Carnival,-,71,1,,,,
72,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),34,34,8,,,,
73,-,Frank Sinatra,The World We Knew (Over and Over),-,40,10,,,,
74,-,Pepe Lienhard Band,Master Blaster,-,74,1,,,,
75,-,Mo' Horizons,Yes Baby Yes,-,75,2,,,,
76,-,Pepe Lienhard Band,Louis Prima Medley,-,76,1,,,,
77,-,Pepe Lienhard Band,Late in the Evening,-,77,1,,,,
78,-,Jacob Gurevitsch,Lovers in Paris,-,38,2,,,,
79,down,Bokani Dyer,Resonance of Truth,36,36,2,,,,
80,-,Pepe Lienhard Band,Boy from New York City,-,80,1,,,,
81,down,Halie Loren,Taking a Chance on Love,41,41,2,,,,
82,-,Pepe Lienhard Orchester,Pepe's Television Melodies,-,82,1,,,,
83,down,Halie Loren,All of Me,42,42,3,,,,
84,-,Lena Prima,Che La Luna,-,17,4,,,,
85,-,Simple Acoustic Trio,Furiozi,-,85,1,,,,
86,down,Halie Loren,Sway (Quien Sera),43,43,3,,,,
87,-,Pepe Lienhard Orchester,Pepe's Hits,-,87,1,,,,
88,-,Pepe Lienhard Orchester & Swiss Army Big Band,My Baby Just Cares for Me,-,88,1,,,,
89,down,Halie Loren,Waiting In Vain,44,44,2,,,,
90,down,Halie Loren,C'Est Si Bon,45,45,2,,,,
