Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,206,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,211,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,214,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,2,19,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,211,,,,
6,up,Nina Simone,Here Comes the Sun,6,2,209,,,,
7,up,Dave Brubeck,Take Five,7,4,209,,,,
8,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),8,5,216,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,215,,,,
10,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,10,6,209,,,,
11,up,Nina Simone,Feeling Good,14,2,215,,,,
12,up,The Dave Brubeck Quartet,Kathy's Waltz,12,6,212,,,,
13,up,The Dave Brubeck Quartet,Three to Get Ready,13,7,210,,,,
14,up,The Dave Brubeck Quartet,Everybody's Jumpin',15,8,211,,,,
15,-,Charlie Parker,My Little Suede Shoes (Single Version),-,15,1,,,,
16,up,The Dave Brubeck Quartet,Strange Meadow Lark,16,10,211,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,11,17,,,,
18,-,Andrea Superstein,My Baby Loves Me,-,18,1,,,,
19,down,The Dave Brubeck Quartet,Pick Up Sticks,17,11,211,,,,
20,-,Bill Evans,Peace Piece,-,20,1,,,,
21,down,George Benson,Give Me the Night,19,7,204,,,,
22,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,20,9,218,,,,
23,down,Ray Charles,Georgia On My Mind,22,10,214,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,9,213,,,,
25,down,Nina Simone,Mr. Bojangles (1993 Remastered),24,16,207,,,,
26,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),41,26,4,,,,
27,-,Butcher Brown,Down With the King,-,27,1,,,,
28,down,Us3,Cantaloop (Flip Fantasia),21,9,150,,,,
29,-,Andrea Superstein,I Lost My Baby,-,29,2,,,,
30,-,Tess Hirst,"Magic (feat. Daniel Casimir, Richard Spaven, Sarah Tandy & Tomorrow's Warriors)",-,30,1,,,,
31,-,Andrea Superstein,My Favourite Things,-,31,1,,,,
32,-,Till Brönner,Air,-,32,1,,,,
33,down,Gidi Gov,Achla Olam (אחלה עולם),30,12,172,,,,
34,-,Shem-Tov Levi Ensemble,קורל,-,34,1,,,,
35,-,Cyrille Aimée,Twenty-Eight,-,35,1,,,,
36,-,"The Irwell Street String Band, Hetty Kate & Sam Lemann",You Came a Long Way from St Louis,-,36,1,,,,
37,-,"The Irwell Street String Band, Hetty Kate & Sam Lemann",Riffin' the Scotch,-,37,1,,,,
38,-,Sophie Milman,Speak Low,-,38,1,,,,
39,-,Halie Loren,Beyond the Sea,-,39,1,,,,
40,-,Esbjörn Svensson,Alpha,-,30,1,,,,
41,-,Monty Alexander,Misterioso,-,31,1,,,,
42,-,Heliocentric Counterblast,Fate in a Pleasant Mood,-,32,1,,,,
43,down,Smoma,Sing It Back,39,39,2,,,,
44,down,Hugh Masekela,"No Woman, No Cry",38,38,2,,,,
45,-,Ella Fitzgerald,Embraceable You (1959 Stereo Version),-,45,1,,,,
46,-,Ella Fitzgerald,Love Is Sweeping the Country,-,46,1,,,,
47,-,Ella Fitzgerald,He Loves and She Loves,-,47,1,,,,
48,-,Ella Fitzgerald,I've Got a Crush On You,-,48,1,,,,
49,-,Ella Fitzgerald,Boy Wanted,-,49,1,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,29,24,,,,
51,-,Tandu,שבת בבוקר - מאשאפ (feat. יהלה לחמיש & שני לחמיש),-,51,2,,,,
52,-,The Israel Jazz Orchestra,Betray (feat. Avishai Cohen),-,52,1,,,,
53,-,Mattari,Le Chat Qui Pêche,-,53,1,,,,
54,-,Benny Goodman,Sing Sing Sing (feat. Gene Krupa) [Live Recorded in 1938],-,54,1,,,,
55,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,7,213,,,,
56,down,The Adam Deitch Quartet & John Scofield,Mushroom Gravy,29,29,2,,,,
57,-,Gregory Porter,Take Me to the Alley,-,57,1,,,,
58,-,Sefi Zisling,"The Sky Sings (feat. Layla Moallem, Jasmin Moallem & KerenDun) [Obas Nenor’s Dub (Edit)]",-,34,5,,,,
