Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,173,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,174,,,,
3,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,179,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,177,,,,
5,up,Nina Simone,Here Comes the Sun,5,2,172,,,,
6,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),7,5,181,,,,
7,down,Dave Brubeck,Take Five,6,4,172,,,,
8,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,6,174,,,,
9,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,180,,,,
10,down,The Dave Brubeck Quartet,Kathy's Waltz,9,6,175,,,,
11,up,Gasteiz Big Band,Life’s Incredible Again,11,3,6,,,,
12,up,The Dave Brubeck Quartet,Three to Get Ready,12,7,173,,,,
13,up,The Dave Brubeck Quartet,Everybody's Jumpin',13,8,174,,,,
14,up,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,174,,,,
15,up,The Dave Brubeck Quartet,Pick Up Sticks,15,11,174,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,9,181,,,,
17,up,Nina Simone,My Baby Just Cares for Me,31,17,11,,,,
18,up,Ray Charles,Georgia On My Mind,18,10,177,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,9,176,,,,
20,down,Nina Simone,Feeling Good,16,2,180,,,,
21,up,Nina Simone,Mr. Bojangles (1993 Remastered),22,16,170,,,,
22,-,Cal Tjader & Carmen McRae,Besame Mucho,-,22,1,,,,
23,-,Elijah Fox,Rochester,-,23,1,,,,
24,-,Christophe Goze,We'll Meet Again,-,24,1,,,,
25,-,Madeleine Peyroux & William Galison,Shoulda Known,-,25,1,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,7,177,,,,
27,-,Tom Browne,Funkin' for Jamaica,-,27,2,,,,
28,up,Us3,Cantaloop (Flip Fantasia),43,9,113,,,,
29,-,Tom Browne,Funkin' for Jamaica,-,29,1,,,,
30,-,Gidi Gov,Achla Olam (אחלה עולם),-,12,137,,,,
31,-,Dean Martin,Sway,-,22,74,,,,
32,-,Gil Ventura,Moonlight Serenade,-,32,1,,,,
33,-,Mary Stallings,Soft Winds,-,33,1,,,,
34,up,J.J. Johnson,Agua de Beber,34,34,2,,,,
35,down,Rebecca Kilgore & The Bobby Gordon Trio,Come Back to Me,20,20,2,,,,
36,up,Wild Bill Davison & Papa Bue's Viking Jazzband,Fridgety Feet,36,36,2,,,,
37,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,37,3,,,,
38,-,April Stevens,Teach Me Tiger,-,38,4,,,,
39,-,Claude Williamson Trio,Song For My Father,-,39,3,,,,
40,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,142,,,,
41,-,Dave Harm,Struggles (feat. Kevin MacLeod),-,32,1,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,34,1,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Barbie Girl (feat. Morgan James),-,41,2,,,,
44,-,Dean Martin,That's Amore,-,44,1,,,,
45,-,Yaroslav Yakobovich,Ma Avarech,-,45,1,,,,
46,down,Haley Reinhart,Last Kiss Goodbye,44,44,2,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),21,21,30,,,,
48,-,George Duke,Reach Out,-,37,1,,,,
49,-,Herb Alpert,Rise,-,38,5,,,,
50,down,Ray Charles,"Hallelujah, I Love Her",33,33,6,,,,
51,-,Ghaliaa,Elak w Bas,-,33,3,,,,
52,-,Makaya McCraven,Dream Another,-,52,1,,,,
53,-,Tandu,שבת בבוקר - מאשאפ (feat. יהלה לחמיש & שני לחמיש),-,51,1,,,,
54,-,Le Sacre du Tympan & Fred Pallem,Chapi chapo (feat. Philippe Katerine),-,54,1,,,,
55,-,Sade,Smooth Operator,-,55,1,,,,
