Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Nina Simone,Feeling Good,2,2,40,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,37,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,38,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),6,2,40,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,22,,,,
7,up,Nina Simone,Here Comes the Sun,9,2,39,,,,
8,down,Diana Krall,Besame Mucho,7,4,40,,,,
9,up,Ray Charles,Hit the Road Jack,11,1,39,,,,
10,up,Dave Brubeck,Take Five,12,4,35,,,,
11,down,Nina Simone,I Put a Spell On You,8,2,40,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,4,40,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,40,,,,
14,down,Diana Krall,California Dreamin',13,8,15,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,11,40,,,,
16,down,Diana Krall,Cry Me a River,14,9,40,,,,
17,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),15,5,40,,,,
18,-,Sonny Rollins Trio,St Thomas (Live),-,18,1,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,11,40,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,12,40,,,,
21,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,6,37,,,,
22,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),19,15,22,,,,
23,-,Johnny Campbell,Hajji Baba,-,23,1,,,,
24,up,Avishai Cohen Trio,Remembering,37,11,40,,,,
25,down,Stan Getz & João Gilberto,Desafinado,21,4,22,,,,
26,down,Diana Krall,I'm Not In Love,23,16,15,,,,
27,down,The Dave Brubeck Quartet,Kathy's Waltz,24,6,37,,,,
28,down,The Dave Brubeck Quartet,Three to Get Ready,25,7,36,,,,
29,down,The Dave Brubeck Quartet,Everybody's Jumpin',27,8,37,,,,
30,-,Cab Calloway,St Louis Blues,-,30,1,,,,
31,down,The Dave Brubeck Quartet,Strange Meadow Lark,28,10,37,,,,
32,down,The Dave Brubeck Quartet,Pick Up Sticks,29,11,37,,,,
33,-,Louis Armstrong,"Hello, Dolly!",-,12,30,,,,
34,-,Tony Bennett,Just Say I Love You,-,34,1,,,,
35,down,Diana Krall,The Look Of Love,31,11,40,,,,
36,down,Stan Getz & João Gilberto,O Grande Amor,32,13,22,,,,
37,down,Stan Getz & João Gilberto,So Danco Samba,33,19,22,,,,
38,down,Stan Getz & João Gilberto,Vivo Sonhando,34,16,40,,,,
39,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],35,21,22,,,,
40,down,Stan Getz & João Gilberto,Doralice,36,22,21,,,,
41,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,38,23,21,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,9,40,,,,
43,down,George Benson,Give Me the Night,41,7,36,,,,
44,down,Diana Krall,'S Wonderful,42,22,40,,,,
45,-,Horace Silver,Sanctimonious Sam,-,39,1,,,,
46,-,Marc Ribot,Fat Man Blues,-,46,1,,,,
47,up,Frank Sinatra,That's Life,84,6,2,,,,
48,-,Soft Machine,The Floating World,-,48,1,,,,
49,-,Soft Machine,Four Gongs Two Drums,-,49,1,,,,
50,-,Compro Oro,Kaf Mountain (feat. Murat Ertel & Esma Ertel),-,50,1,,,,
51,-,Soft Machine,Peff,-,51,1,,,,
52,-,Compro Oro,Valley of Disbelief (feat. Murat Ertel & Esma Ertel),-,52,1,,,,
53,down,Ray Charles,Georgia On My Mind,43,10,38,,,,
54,-,PAARD.,Oci,-,54,1,,,,
55,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,7,40,,,,
56,-,Soft Machine,The Man Who Waved at Trains,-,56,1,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,70,29,11,,,,
58,-,Soft Machine,Land of the Bag Snake,-,58,1,,,,
59,-,Soft Machine,Bundles,-,59,1,,,,
60,-,Jiro Inagaki and His Soul Media,Scratch,-,60,1,,,,
61,-,Jiro Inagaki and His Soul Media,Breeze,-,61,1,,,,
62,-,Soft Machine,Gone Sailing,-,62,1,,,,
63,-,Christophe Goze,Memory of You (Revised Version),-,63,1,,,,
64,-,Soft Machine,"Hazard Profile, Pt. 5",-,64,1,,,,
65,down,Diana Krall,Don't Dream It's Over,45,18,15,,,,
66,-,Jiro Inagaki and His Soul Media,Painted Paradise,-,66,1,,,,
67,down,Louis Armstrong,Moon River,46,19,40,,,,
68,-,Soft Machine,"Hazard Profile, Pt. 4",-,68,1,,,,
69,down,Stéphane Grappelli,Sweet Lorraine,50,50,2,,,,
70,-,Soft Machine,"Hazard Profile, Pt. 3",-,70,1,,,,
71,down,Diana Krall,I Remember You,47,25,40,,,,
72,-,Soft Machine,"Hazard Profile, Pt. 2 (Toccatina)",-,72,1,,,,
73,down,Diana Krall,Dancing In the Dark,48,28,39,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,9,38,,,,
75,-,Soft Machine,"Hazard Profile, Pt. 1",-,75,1,,,,
76,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,51,15,21,,,,
77,down,Diana Krall,Desperado,52,13,14,,,,
78,-,Colors In Motion,Secrets,-,78,1,,,,
79,down,Diana Krall,The Night We Called It a Day,53,29,37,,,,
80,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,41,3,,,,
81,down,Diana Krall,Maybe You'll Be There,54,34,36,,,,
82,down,Diana Krall,I Get Along Without You Very Well,55,35,35,,,,
83,down,Diana Krall,Love Letters,56,36,35,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,5,,,,
85,-,Faraj Suleiman,Marriage Proposal,-,85,1,,,,
86,down,Madeleine Peyroux,Dance Me to the End of Love,64,23,38,,,,
87,-,"Chet Baker, David Nadien, Jack DeJohnette, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Warren Lash & George Marge",She Was Too Good to Me,-,87,1,,,,
88,down,Diana Krall,Just the Way You Are,67,23,3,,,,
89,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,28,1,,,,
90,down,Christophe Goze,I Will Always Love You,30,30,2,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,40,1,,,,
92,-,Mel Tormé,Comin' Home Baby,-,57,2,,,,
93,down,Frank Sinatra,Send In the Clowns,85,34,4,,,,
94,-,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),-,94,1,,,,
95,-,Eddie Calvert,Julia,-,52,2,,,,
96,down,Nina Simone,Mr. Bojangles (1993 Remastered),71,16,36,,,,
97,-,Mel Tormé,That Old Black Magic,-,97,1,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,3,38,,,,
99,down,Tony Bennett & Amy Winehouse,Body and Soul,73,13,34,,,,
100,down,Alexander Iberer,Sonic Youth!,65,65,2,,,,
