Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Nina Simone,Feeling Good,2,2,30,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,18,1,27,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,1,29,,,,
5,down,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,30,,,,
6,down,Diana Krall,Besame Mucho,5,4,30,,,,
7,down,Nina Simone,I Put a Spell On You,6,2,30,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,30,,,,
9,down,Ray Charles,Hit the Road Jack,8,1,29,,,,
10,down,Nina Simone,Here Comes the Sun,7,2,30,,,,
11,up,Avishai Cohen Trio,Remembering,12,11,30,,,,
12,down,Dave Brubeck,Take Five,9,4,26,,,,
13,up,Diana Krall,California Dreamin',39,8,6,,,,
14,up,Diana Krall,Cry Me a River,14,9,30,,,,
15,down,Diana Krall,Desperado,13,13,5,,,,
16,-,Albert Tales,We're Going Down,-,16,1,,,,
17,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),16,5,30,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,30,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,11,30,,,,
20,up,Diana Krall,I'm Not In Love,44,16,6,,,,
21,up,The Dave Brubeck Quartet,Kathy's Waltz,21,6,29,,,,
22,up,The Dave Brubeck Quartet,Three to Get Ready,22,7,27,,,,
23,up,The Dave Brubeck Quartet,Everybody's Jumpin',23,8,29,,,,
24,up,The Dave Brubeck Quartet,Strange Meadow Lark,24,10,29,,,,
25,up,The Dave Brubeck Quartet,Pick Up Sticks,25,11,29,,,,
26,up,Ray Charles,Georgia On My Mind,42,10,28,,,,
27,up,Stan Getz & João Gilberto,Vivo Sonhando,27,16,30,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,30,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,12,30,,,,
30,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,30,1,,,,
31,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,11,30,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,7,30,,,,
33,down,George Benson,Give Me the Night,31,7,26,,,,
34,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),20,20,4,,,,
35,down,Diana Krall,The Look Of Love,26,11,30,,,,
36,up,Diana Krall,'S Wonderful,40,22,30,,,,
37,-,"Nat ""King"" Cole",When Rock and Roll Come to Trinidad,-,37,1,,,,
38,up,Louis Armstrong,Moon River,70,19,30,,,,
39,up,Diana Krall,Don't Dream It's Over,72,18,5,,,,
40,up,Diana Krall,I Remember You,47,25,30,,,,
41,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,51,15,11,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,9,30,,,,
43,-,Nah Youn Sun,Asturias,-,41,1,,,,
44,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,44,1,,,,
45,-,Benny Golson,Blues After Dark,-,45,1,,,,
46,-,Bebo Valdés,Veinte Anos,-,46,1,,,,
47,down,Terry Snyder & The All Stars,Blue Is the Night,33,33,2,,,,
48,-,Louis Armstrong,High Society Calypso,-,48,1,,,,
49,up,Madeleine Peyroux,Dance Me to the End of Love,97,23,29,,,,
50,-,Har-You Percussion Group,Welcome to the Party,-,50,1,,,,
51,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,29,,,,
52,down,Pat Metheny Group,James,15,15,2,,,,
53,down,Ruby Rushton,Sun Khosi,36,36,2,,,,
54,up,Guy Mintus Trio,Dalb,77,54,2,,,,
55,up,Zohar Fresco,Solo Tof Miriam,79,55,2,,,,
56,up,Timo Lassy,Love Bullet,80,56,2,,,,
57,up,Bing Crosby,Let a Smile Be Your Umbrella,81,57,2,,,,
58,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,16,28,,,,
59,-,Moondog,Bird's Lament (New Stereo Mix 2019),-,59,1,,,,
60,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,17,1,,,,
61,up,Diana Krall,Dancing In the Dark,85,28,29,,,,
62,up,Diana Krall,The Night We Called It a Day,90,29,29,,,,
63,up,Diana Krall,Maybe You'll Be There,94,34,28,,,,
64,-,Tony Bennett & Amy Winehouse,Body and Soul,-,13,25,,,,
65,-,Louis Armstrong,"Hello, Dolly!",-,12,23,,,,
66,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,29,7,,,,
67,-,Frank Sinatra,My Way,-,33,25,,,,
68,-,Peggy Lee,Fever,-,40,2,,,,
69,-,Nina Simone,Here Comes the Sun,-,37,3,,,,
70,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,20,1,,,,
71,-,Frankie Valli & The Four Seasons,Big Girls Don't Cry,-,71,2,,,,
72,down,Les Elgart and His Orchestra,One O'clock Jump Mambo,53,53,2,,,,
73,-,Dave Brubeck,Take Five,-,27,3,,,,
74,-,Slowly Rolling Camera,Eight Days,-,74,1,,,,
75,-,George Shearing,I'll Remember April (Live),-,49,1,,,,
76,-,Spyro Gyra,Spyro Time,-,76,1,,,,
77,-,Gregg Karukas,Summer House,-,77,1,,,,
78,-,George Shearing,Have You Met Miss Jones,-,52,1,,,,
79,-,Diana Krall,I Get Along Without You Very Well,-,35,27,,,,
80,-,Diana Krall,Love Letters,-,36,27,,,,
81,-,George Shearing,Midnight In the Air,-,54,1,,,,
82,-,"Chet Baker, Carl Perkins, Phil Urso, Art Pepper, Curtis Counce & Lawrence Marable","Minor Yours, Part 1",-,57,1,,,,
83,-,Julie London,Cry Me a River,-,65,1,,,,
84,-,Miles Davis,Bye Bye Black Bird,-,84,1,,,,
85,-,Gil Scott-Heron,Lady Day and John Coltrane,-,85,1,,,,
86,-,Jyoti & Georgia Anne Muldrow,This Walk,-,86,1,,,,
87,-,Chuck Berry,Johnny B. Goode,-,34,1,,,,
88,-,The Bryan Ferry Orchestra,Crazy In Love,-,88,1,,,,
89,-,The Bryan Ferry Orchestra,Empire State of Mind (Part II) Broken Down,-,89,1,,,,
90,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing (Remastered)",-,90,1,,,,
91,-,Herbie Hancock,Steppin' In It,-,31,1,,,,
92,-,The George Benson Quartet & Dorothy Heyward,Summertime,-,92,1,,,,
93,down,The Careless Lovers,Sent for You Yesterday,43,43,2,,,,
94,-,Ramsey Lewis,Brazilica,-,94,1,,,,
95,-,Lund Quartet,Merula,-,42,2,,,,
96,-,"Earl ""Fatha"" Hines",Jumpin' with Symphony Sid (Live),-,96,1,,,,
97,-,Odetta,Sometime I Feel Like a Motherless Child,-,97,1,,,,
98,-,George Shearing,Jumpin' With Symphony Sid,-,98,1,,,,
99,-,Avishai Cohen,Elli,-,15,25,,,,
100,-,Alon Oleartchik & Eli Degibri,Kol Kuli,-,15,24,,,,
