Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,49,,,,
2,up,Nina Simone,Feeling Good,2,2,49,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,46,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,47,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,49,,,,
6,up,Diana Krall,Besame Mucho,8,4,49,,,,
7,down,Nina Simone,Here Comes the Sun,6,2,47,,,,
8,down,Nina Simone,I Put a Spell On You,7,2,49,,,,
9,-,Miles Davis Quintet,My Funny Valentine,-,9,1,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,3,49,,,,
11,down,Ray Charles,Hit the Road Jack,9,1,48,,,,
12,-,Melody Gardot,Sunset in the Blue,-,12,1,,,,
13,down,Dave Brubeck,Take Five,10,4,44,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,4,49,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,7,49,,,,
16,up,Diana Krall,Cry Me a River,16,9,49,,,,
17,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),17,5,49,,,,
18,-,Miles Davis Quintet,Airegin,-,18,1,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,3,47,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema,18,11,49,,,,
21,down,The Dave Brubeck Quartet,Kathy's Waltz,12,6,46,,,,
22,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,19,6,46,,,,
23,-,Summertime Music Paradise,French Jazz,-,23,1,,,,
24,down,Stan Getz & João Gilberto,Desafinado,20,4,31,,,,
25,-,Beautiful Piano Music World,Relaxing Massage,-,25,1,,,,
26,down,The Dave Brubeck Quartet,Three to Get Ready,22,7,45,,,,
27,down,The Dave Brubeck Quartet,Everybody's Jumpin',24,8,46,,,,
28,down,The Dave Brubeck Quartet,Strange Meadow Lark,26,10,46,,,,
29,down,The Dave Brubeck Quartet,Pick Up Sticks,27,11,46,,,,
30,down,Diana Krall,The Look Of Love,28,11,49,,,,
31,down,Stan Getz & João Gilberto,O Grande Amor,29,13,31,,,,
32,down,Stan Getz & João Gilberto,Vivo Sonhando,30,16,49,,,,
33,up,Annie Lennox,I Put a Spell On You,44,13,2,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,12,49,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,49,,,,
36,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,49,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,56,20,35,,,,
38,down,Diana Krall,'S Wonderful,34,22,49,,,,
39,down,Ray Charles,Georgia On My Mind,35,10,47,,,,
40,up,Felix da Housecat,Sinnerman (Remix),78,27,29,,,,
41,down,Diana Krall,Don't Dream It's Over,36,18,24,,,,
42,down,Louis Armstrong,Moon River,37,19,49,,,,
43,down,Diana Krall,I Remember You,38,25,49,,,,
44,-,"Big Joe Turner, Pee Wee Crayton & Sonny Stitt",Stormy Monday,-,44,1,,,,
45,down,Diana Krall,Dancing In the Dark,39,28,48,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,9,47,,,,
47,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,15,30,,,,
48,down,Diana Krall,Desperado,45,13,23,,,,
49,up,Diana Krall,The Night We Called It a Day,49,29,46,,,,
50,up,Diana Krall,Maybe You'll Be There,52,34,45,,,,
51,up,Mr President,One Night (feat. Cindy Pooch & Celia Kameni),67,51,2,,,,
52,up,Diana Krall,I Get Along Without You Very Well,54,35,44,,,,
53,up,Diana Krall,Love Letters,55,36,44,,,,
54,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,16,44,,,,
55,-,Ibrahim Maalouf,"Will Soon Be a Woman (Live au Babylon Istanbul, 2013)",-,55,1,,,,
56,up,Madeleine Peyroux,Dance Me to the End of Love,62,23,47,,,,
57,up,Tony Bennett & Amy Winehouse,Body and Soul,63,13,43,,,,
58,up,Louis Armstrong,"Hello, Dolly!",64,12,39,,,,
59,up,Frank Sinatra,My Way,65,33,39,,,,
60,up,Alon Oleartchik & Eli Degibri,Kol Kuli,77,15,38,,,,
61,-,George Benson,Give Me the Night,-,7,44,,,,
62,-,Allan Holdsworth,The Sixteen Men of Tain (Remastered),-,62,1,,,,
63,-,Bobby Hutcherson,Idle While,-,63,1,,,,
64,up,Gidi Gov,Achla Olam (אחלה עולם),79,12,34,,,,
65,up,Alon Oleartchik & Eli Degibri,Pannonica,80,42,29,,,,
66,up,Us3,Cantaloop (Flip Fantasia),91,9,28,,,,
67,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",51,25,5,,,,
68,up,Varvara Vizbor,А зима будет большая...,76,54,2,,,,
69,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",93,10,28,,,,
70,up,Alon Oleartchik & Eli Degibri,Nipared Veday,97,44,22,,,,
71,-,Frank Sinatra,My Way (Remastered 2008),-,2,2,,,,
72,-,Scott Bradlee,La Vie En Rose,-,72,1,,,,
73,-,Charles Mingus,Cryin' Blues (Mono),-,73,1,,,,
74,-,Omer Ashano,"Tigrinya Lullaby (feat. Yoav Eshed, Ofri Nehemya & Oren Hardy)",-,74,1,,,,
75,-,Elliot Galvin,Halting Problem,-,75,1,,,,
76,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,43,2,,,,
77,-,Louis Armstrong,Shanghai Shuffle,-,77,1,,,,
78,-,Count Basie & Big Joe Turner,The Honeydripper,-,78,1,,,,
79,down,Maraca,Sin freno,21,21,2,,,,
80,-,Kenny Davern & Joe Temperley,Creole Love Call (Live),-,80,1,,,,
81,-,April Stevens,Teach Me Tiger,-,38,1,,,,
82,-,Fred Astaire,I Won't Dance (1955 Version),-,82,1,,,,
83,-,The Real Group,Bumble Bee,-,83,1,,,,
84,-,The Real Group,Chili Con Carne,-,84,1,,,,
85,-,Grant Green,The Kicker,-,85,1,,,,
86,-,Count Basie and His Orchestra,African Sunrise,-,86,1,,,,
87,-,Count Basie and His Orchestra,Kilimanjaro,-,87,1,,,,
88,-,Count Basie and His Orchestra,Afrique,-,88,1,,,,
89,-,Count Basie and His Orchestra,Hobo Flats,-,89,1,,,,
90,-,Don Byas,Working Eyes,-,90,1,,,,
91,down,Louis Prima & Sam Butera & The Witnesses,Closer to the Bone,57,57,2,,,,
92,-,The Artie Shaw Orchestra,Begin the Beguin,-,92,1,,,,
93,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,93,1,,,,
94,up,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,99,47,15,,,,
95,-,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,-,49,10,,,,
96,-,Alon Oleartchik & Eli Degibri,Levad Beyachad,-,52,7,,,,
97,-,Alon Oleartchik & Eli Degibri,Tea Beshnaim,-,53,4,,,,
98,-,Alon Oleartchik & Eli Degibri,Yashar Lalev,-,54,4,,,,
99,-,Dean Martin,Sway,-,22,12,,,,
100,-,Alon Oleartchik & Eli Degibri,Smile,-,58,2,,,,
