Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,111,,,,
2,up,Nina Simone,Feeling Good,2,2,111,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,107,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,111,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,111,,,,
6,up,Diana Krall,Besame Mucho,7,4,111,,,,
7,up,Nina Simone,Here Comes the Sun,8,2,107,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,3,111,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,53,1,107,,,,
10,down,Dave Brubeck,Take Five,9,4,105,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,4,111,,,,
12,up,Diana Krall,California Dreamin',12,8,69,,,,
13,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,111,,,,
14,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,6,106,,,,
15,down,Diana Krall,Cry Me a River,13,9,111,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,7,110,,,,
17,up,The Dave Brubeck Quartet,Kathy's Waltz,17,6,107,,,,
18,up,The Dave Brubeck Quartet,Three to Get Ready,18,7,105,,,,
19,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,11,111,,,,
20,up,The Dave Brubeck Quartet,Everybody's Jumpin',20,8,106,,,,
21,up,The Dave Brubeck Quartet,Strange Meadow Lark,21,10,106,,,,
22,up,The Dave Brubeck Quartet,Pick Up Sticks,22,11,106,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,26,23,109,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,3,109,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,12,111,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,111,,,,
27,up,Diana Krall,'S Wonderful,27,22,111,,,,
28,up,Ray Charles,Georgia On My Mind,28,10,107,,,,
29,down,Diana Krall,The Look Of Love,23,11,111,,,,
30,up,Louis Armstrong,Moon River,35,19,111,,,,
31,up,Diana Krall,Don't Dream It's Over,36,18,86,,,,
32,up,Diana Krall,I Remember You,38,25,111,,,,
33,-,Chantal Chamberland,Summertime,-,33,1,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,9,109,,,,
35,up,Diana Krall,Desperado,43,13,85,,,,
36,-,George Benson,Give Me the Night,-,7,100,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,15,92,,,,
38,up,Nina Simone,Mr. Bojangles (1993 Remastered),50,16,106,,,,
39,-,Chantal Chamberland,Les Feuilles Mortes,-,39,1,,,,
40,up,Louis Armstrong,"Hello, Dolly!",57,12,100,,,,
41,-,Chantal Chamberland,Cry Me a River,-,41,1,,,,
42,down,Ray Charles,Hit the Road Jack,5,1,108,,,,
43,-,Annie Lennox,I Put a Spell On You,-,13,4,,,,
44,up,Tony Bennett & Amy Winehouse,Body and Soul,58,13,104,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,100,20,95,,,,
46,up,Alon Oleartchik & Eli Degibri,Kol Kuli,94,15,93,,,,
47,down,Diana Krall,Dancing In the Dark,39,28,110,,,,
48,up,Daniel Zamir,Missing Here,52,35,6,,,,
49,down,Diana Krall,The Night We Called It a Day,44,29,108,,,,
50,down,Diana Krall,Maybe You'll Be There,45,34,107,,,,
51,-,Amazing Chill Out Jazz Paradise,Bar in the Underground,-,51,1,,,,
52,up,insaneintherainmusic,"Veilstone City (From ""Pokemon Diamond / Pearl / Platinum"")",63,52,2,,,,
53,up,Gidi Gov,Achla Olam (אחלה עולם),96,12,91,,,,
54,up,insaneintherainmusic,"Eterna Galactic Building (From ""Pokemon Diamond / Pearl / Platinum"")",65,54,2,,,,
55,up,insaneintherainmusic,"Route 10 (From ""Pokémon Black & White"") [feat. ToxicxEternity]",66,55,2,,,,
56,down,Felix da Housecat,Sinnerman (Remix),42,27,83,,,,
57,up,insaneintherainmusic,Stark Mountain,67,57,2,,,,
58,up,insaneintherainmusic,Route 216,68,58,2,,,,
59,up,Us3,Cantaloop (Flip Fantasia),99,9,73,,,,
60,up,insaneintherainmusic,Canalave City,69,60,2,,,,
61,up,insaneintherainmusic,"Ice Path (From ""Pokémon Gold / Silver / Crystal"")",70,61,2,,,,
62,up,insaneintherainmusic,"Snowpoint City (From ""Pokémon Diamond / Pearl / Platinum"")",71,62,2,,,,
63,down,Diana Krall,I Get Along Without You Very Well,46,35,106,,,,
64,up,insaneintherainmusic,"Azalea Town (From ""Pokémon Gold / Silver / Crystal"")",72,64,2,,,,
65,-,Living Brass,Carmen,-,65,1,,,,
66,up,insaneintherainmusic,"Route 225 (From ""Pokémon Diamond / Pokémon Pearl"") [feat. Doug Perry & Spiro Dussias]",73,66,2,,,,
67,down,Dean Martin,Sway,55,22,47,,,,
68,up,insaneintherainmusic,"Pokémon League (From ""Pokémon Diamond / Pokémon Pearl"")",74,68,2,,,,
69,up,insaneintherainmusic,Lake Theme,75,69,2,,,,
70,up,insaneintherainmusic,Pastoria City,76,70,2,,,,
71,up,insaneintherainmusic,Jubilife City,77,71,2,,,,
72,up,insaneintherainmusic,Eterna Forest,78,72,2,,,,
73,down,Glenn Miller,Stardust,33,33,2,,,,
74,-,Clifford Brown & Max Roach,Take the 'A' Train,-,74,2,,,,
75,-,Chantal Chamberland,For Me Formidable,-,63,3,,,,
76,-,Jacob Gurevitsch & Buika,Melancolía,-,76,1,,,,
77,-,Nina Simone,Tell Me More and More and Then Some (Live In New York/1965),-,53,1,,,,
78,down,Etta James,At Last,56,20,7,,,,
79,-,Alon Oleartchik & Eli Degibri,Pannonica,-,42,74,,,,
80,down,Diana Krall,Love Letters,48,36,105,,,,
81,-,Barbara,Vienne,-,54,1,,,,
82,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,10,72,,,,
83,-,Mauro Ottolini 8Funk Project,8Funk,-,83,1,,,,
84,-,The Shiffers,Che Gambe,-,84,1,,,,
85,-,Faraj Suleiman,Questions on My Mind,-,28,14,,,,
86,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,38,,,,
87,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,68,2,,,,
88,-,Alon Oleartchik & Eli Degibri,Nipared Veday,-,44,52,,,,
89,-,Frank Sinatra,We'll Meet Again,-,89,1,,,,
90,-,Portico Quartet,Ever Present,-,90,1,,,,
91,-,Ninjoi.,Deck the Halls,-,91,1,,,,
92,-,Duke Jordan,Summertime,-,92,1,,,,
93,-,Duke Jordan,No Problem,-,93,1,,,,
