Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,228,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,234,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,41,1,238,,,,
4,up,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,236,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),5,2,42,,,,
6,down,Ray Charles,Hit the Road Jack,3,1,235,,,,
7,down,Nina Simone,Here Comes the Sun,6,2,233,,,,
8,down,Dave Brubeck,Take Five,7,4,233,,,,
9,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),8,5,240,,,,
10,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,6,233,,,,
11,down,The Dave Brubeck Quartet,Kathy's Waltz,10,6,236,,,,
12,down,The Dave Brubeck Quartet,Three to Get Ready,11,7,234,,,,
13,down,The Dave Brubeck Quartet,Everybody's Jumpin',12,8,235,,,,
14,down,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,235,,,,
15,down,The Dave Brubeck Quartet,Pick Up Sticks,14,11,235,,,,
16,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,16,2,,,,
17,down,George Benson,Give Me the Night,15,7,228,,,,
18,down,Ray Charles,Georgia On My Mind,17,10,238,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,11,41,,,,
20,-,Oscar Peterson,"Eleanor Rigby (with Bucky Pizzarelli, Sam Jones & Bobby Durham)",-,20,1,,,,
21,down,Nina Simone,Feeling Good,18,2,238,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,9,237,,,,
23,-,"Nat ""King"" Cole",Unforgettable,-,20,14,,,,
24,down,Nina Simone,Mr. Bojangles (1993 Remastered),21,16,231,,,,
25,-,Frank Sinatra,"Theme from New York, New York",-,22,12,,,,
26,-,Ibrahim Maalouf,Love Anthem,-,26,1,,,,
27,-,Bremer/McCoy,Åben Bog,-,27,1,,,,
28,-,Samara Joy,'Round Midnight,-,28,1,,,,
29,-,Yussef Kamaal,Remembrance,-,29,1,,,,
30,-,Madlib,Slim's Return,-,30,1,,,,
31,-,Roy Ayers Ubiquity,Running Away (12-Inch Long Version),-,31,1,,,,
32,down,Louis Armstrong and His Orchestra,Mahogany Hall Stomp,25,25,2,,,,
33,-,Roy Hargrove,Forget Regret (feat. Stephanie McKay),-,33,1,,,,
34,down,Gidi Gov,Achla Olam (אחלה עולם),24,12,196,,,,
35,down,Louis Armstrong and His All Stars,Cabaret (Single Version),30,30,2,,,,
36,-,Miles Davis,So What,-,27,15,,,,
37,down,Louis Armstrong,Down by the Riverside (feat. Sy Oliver Choir & The All Stars),32,32,2,,,,
38,down,Louis Armstrong,La Cucaracha,34,34,2,,,,
39,down,Louis Armstrong,I Still Get Jealous,35,35,2,,,,
40,down,Louis Armstrong & Jack Pleis,The Dummy Song,37,37,2,,,,
41,down,Louis Armstrong & Sy Oliver,C'est Si Bon,38,38,2,,,,
42,-,"La Dolce Vita Jazz Quartet, Valentina Mattarozzi & Massimo Tagliata",Autumn Leaves,-,42,1,,,,
43,-,Frank Sinatra,Come Fly With Me,-,43,1,,,,
44,-,Sneha,So This Is Love,-,11,18,,,,
45,-,[dunkelbunt] & Boban i Marko Marcovic Orkestar,Cinnamon Girl,-,45,1,,,,
46,-,Etta James,At Last,-,46,1,,,,
47,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,179,,,,
48,-,Chuck Berry,Johnny B. Goode,-,34,8,,,,
49,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,42,6,,,,
50,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,28,5,,,,
51,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,8,,,,
52,-,Laufey,Must Be Love,-,52,1,,,,
53,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,33,3,,,,
54,-,Ibrahim Maalouf,"Will Soon Be a Woman (Live au Babylon Istanbul, 2013)",-,54,4,,,,
55,-,Glass Beams,Kong,-,24,2,,,,
56,-,Weather Report,Teen Town,-,56,1,,,,
57,-,Cortex,La rue,-,57,3,,,,
58,down,Ibrahim Maalouf,True Sorry,36,29,12,,,,
59,-,Anouar Brahem Trio,Astrakan Café (1),-,59,1,,,,
60,down,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Undertow,16,16,2,,,,
61,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,39,5,,,,
62,-,Weather Report,Havona,-,35,3,,,,
63,-,Anouar Brahem,Pique-nique à Nagpur,-,63,1,,,,
64,down,Chick Corea,Crystal Silence,22,22,2,,,,
65,down,John Coltrane Quartet,Tunji,23,23,2,,,,
66,-,Anouar Brahem,Leila au pays du carrousel,-,66,1,,,,
67,-,Nina Simone,July Tree,-,41,2,,,,
68,-,Nina Simone,I Put a Spell On You,-,2,176,,,,
